id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2309473,2021-01-21,13:02:33,-2.88538933,115.80493927,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2309474,2021-01-21,13:02:33,-4.54198885,103.40218353,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,cluster
2309475,2021-01-21,13:02:33,-2.7247467,110.55180359,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2309476,2021-01-21,13:02:33,-2.74842978,110.37294769,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2309477,2021-01-21,13:02:33,-3.36119533,105.86380005,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
2309478,2021-01-21,13:02:33,-2.55689621,111.151519775,8,snpp,1280,Sukamara,Sukamara,Kalimantan Tengah,cluster
2309479,2021-01-21,13:02:33,-1.93493438,112.57632446,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
2309480,2021-01-21,13:02:33,-3.47962451,102.15313721,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,cluster
2309481,2021-01-21,13:02:33,1.90563154,99.94278717,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
2309482,2021-01-21,13:02:33,-2.524442795,106.32690048500001,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2309483,2021-01-21,13:02:33,-1.17965579,110.50855255,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
2309484,2021-01-21,13:02:33,0.87956399,109.62354279,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
2309485,2021-01-21,13:02:33,1.13615692,109.24640656,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
2309486,2021-01-21,13:02:33,-0.12831847,100.06549072,8,snpp,1125,Palembayan,Agam,Sumatera Barat,cluster
2309487,2021-01-21,13:02:33,0.34127417,99.52432251,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
