id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86581,2020-07-18,23:24:55,-0.99803513,134.0246582,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
86582,2020-07-18,23:24:55,-1.45868647,127.43835449,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
86583,2020-07-18,23:24:55,-1.45416558,127.43880463,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
86584,2020-07-18,23:24:55,-1.45787466,127.43315125,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
86585,2020-07-18,23:24:55,-3.90215158,122.41779327,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
86586,2020-07-18,23:24:55,-7.18582964,131.92237854,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
86587,2020-07-18,23:24:55,-8.34988785,137.9881134,8,noaa20,1125,Waan,Merauke,Papua,pixel
86588,2020-07-18,23:24:55,-8.35136127,137.96853638,8,noaa20,1125,Waan,Merauke,Papua,pixel
86589,2020-07-18,23:24:55,-8.35414314,137.89884949,8,noaa20,1125,Waan,Merauke,Papua,pixel
86590,2020-07-18,23:24:55,-10.1703186,120.63166046,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
