id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359337,2021-09-13,12:58:12,-3.1778996,113.37294006,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
359338,2021-09-13,12:58:12,-2.59683347,110.24832153,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
359339,2021-09-13,12:58:12,-0.23120838,111.69567871,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
359340,2021-09-13,12:58:12,0.46457464,115.2795105,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
359341,2021-09-13,12:58:12,0.47791502,115.22568512,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
359342,2021-09-13,12:58:12,0.1774177,112.16098022,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
359343,2021-09-13,12:58:12,0.24882349,112.25080872,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
359344,2021-09-13,12:58:12,0.35983309,112.43833923,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
359345,2021-09-13,12:58:12,0.3475059,112.21601868,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
359346,2021-09-13,12:58:12,0.07565339,110.3125,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359347,2021-09-13,12:58:12,0.50092322,112.60630798,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
359348,2021-09-13,12:58:12,0.8530398,114.63317871,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
359349,2021-09-13,12:58:12,0.43798223,110.22766876,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
359350,2021-09-13,12:58:12,0.70336998,111.26026917,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
359351,2021-09-13,12:58:12,0.69995695,111.26077271,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
359352,2021-09-13,12:58:12,0.60308307,110.15921783,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
359353,2021-09-13,12:58:12,0.60360807,110.16268921,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
359354,2021-09-13,12:58:12,0.60798883,110.16914368,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
359355,2021-09-13,12:58:12,0.59956372,109.91179657,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
359356,2021-09-13,12:58:12,0.80905998,111.27043915,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
359357,2021-09-13,12:58:12,0.62196308,110.01457214,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
359358,2021-09-13,12:58:12,0.60672927,109.91426086,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
359359,2021-09-13,12:58:12,0.79159886,111.08649445,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
359360,2021-09-13,12:58:12,0.61791056,109.89845276,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
359361,2021-09-13,12:58:12,-9.66350174,124.43297577,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359362,2021-09-13,12:58:12,-9.10028648,125.13014221,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
359363,2021-09-13,12:58:12,-9.79618073,120.52346802,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
359364,2021-09-13,12:58:12,-9.79561329,120.52662659,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
359365,2021-09-13,12:58:12,-9.78475761,120.52818298,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
359366,2021-09-13,12:58:12,-9.76758385,120.50621796,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
359367,2021-09-13,12:58:12,-9.75326061,120.32584381,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
359368,2021-09-13,12:58:12,-9.62245846,120.20048523,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359369,2021-09-13,12:58:12,-9.43472576,119.95952606,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359370,2021-09-13,12:58:12,-8.46679306,124.07027435,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359371,2021-09-13,12:58:12,-8.62974167,121.16572571,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
359372,2021-09-13,12:58:12,-8.6301775,121.1640625,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
359373,2021-09-13,12:58:12,-8.8175602,117.96612549,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
359374,2021-09-13,12:58:12,-8.79132462,117.90920258,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
359375,2021-09-13,12:58:12,-8.4534893,116.67362213,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
359376,2021-09-13,12:58:12,-7.84097528,112.20115662,8,snpp,1125,Plosoklaten,Kediri,Jawa Timur,pixel
359377,2021-09-13,12:58:12,-7.84485292,112.19814301,8,snpp,1125,Plosoklaten,Kediri,Jawa Timur,pixel
359378,2021-09-13,12:58:12,-7.84151459,112.19763947,8,snpp,1125,Plosoklaten,Kediri,Jawa Timur,pixel
359379,2021-09-13,12:58:12,-7.79197359,111.39138031,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
359380,2021-09-13,12:58:12,-7.79499674,111.34909058,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
359381,2021-09-13,12:58:12,-7.71366072,109.93141937,8,snpp,1125,Bayan,Purworejo,Jawa Tengah,pixel
359382,2021-09-13,12:58:12,-7.71705103,109.93192291,8,snpp,1125,Bayan,Purworejo,Jawa Tengah,pixel
359383,2021-09-13,12:58:12,-7.71420193,109.92777252,8,snpp,1125,Bayan,Purworejo,Jawa Tengah,pixel
359384,2021-09-13,12:58:12,-3.61585903,116.3688736,8,snpp,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
359385,2021-09-13,12:58:12,0.65370339,109.8423996,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
359386,2021-09-13,12:58:12,0.66122776,109.73538208,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
359387,2021-09-13,12:58:12,0.67466903,109.7792511,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
359388,2021-09-13,12:58:12,1.00185096,111.16201782,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
359389,2021-09-13,12:58:12,1.16876423,109.82616425,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
