id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392917,2021-09-26,12:14:13,-3.38267708,118.91964722,7,snpp,1125,Sendana,Majene,Sulawesi Barat,cluster
3392918,2021-09-26,12:14:13,-1.98897398,119.44094086,7,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3392919,2021-09-26,12:14:13,-1.3141861,123.07582855,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3392920,2021-09-26,12:14:13,-1.25262976,123.17854309,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3392921,2021-09-26,12:14:13,-2.26100421,116.28900909,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,cluster
3392922,2021-09-26,12:14:13,-1.40341234,121.9261322,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3392923,2021-09-26,12:14:13,-1.416904275,121.81905365,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3392924,2021-09-26,12:14:13,-1.28201985,122.05784607,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3392925,2021-09-26,12:14:13,-1.2820909,121.83940125,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3392926,2021-09-26,12:14:13,-1.09811461,121.95767212,8,snpp,1125,Nuhon,Banggai,Sulawesi Tengah,cluster
3392927,2021-09-26,12:14:13,-0.64180332,123.21086121,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
3392928,2021-09-26,12:14:13,-0.61862153,123.01386261,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
3392929,2021-09-26,12:14:13,0.55009276,122.49285889,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3392930,2021-09-26,12:14:13,0.60350466,122.61394501,8,snpp,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
3392931,2021-09-26,12:14:13,0.57768089,122.42108917,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3392932,2021-09-26,12:14:13,0.59619939,122.51979828,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
3392933,2021-09-26,12:14:13,0.78550673,122.79805756,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3392934,2021-09-26,12:14:13,0.868308095,123.30174636999999,8,snpp,1280,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3392935,2021-09-26,12:14:13,0.86389941,123.16520691,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3392936,2021-09-26,12:14:13,0.74149829,122.35120392,8,snpp,1125,Wonosari,Boalemo,Gorontalo,cluster
3392937,2021-09-26,12:14:13,0.93609256,122.97542572,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3392938,2021-09-26,12:14:13,-0.84919739,110.7962265,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392939,2021-09-26,12:14:13,-0.81965941,110.86447906,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392940,2021-09-26,12:14:13,-0.79129148,110.89638519,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392941,2021-09-26,12:14:13,-0.78115362,110.88645935,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392942,2021-09-26,12:14:13,-0.79165581,110.79959488,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392943,2021-09-26,12:14:13,-0.78508097,110.82317352,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392944,2021-09-26,12:14:13,-0.76847053,110.89299011,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392945,2021-09-26,12:14:13,-0.766841915,110.88459778000001,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392946,2021-09-26,12:14:13,-0.70508251,110.807029725,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392947,2021-09-26,12:14:13,-0.63076514,110.90776062,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392948,2021-09-26,12:14:13,-0.62169325,110.42266846,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3392949,2021-09-26,12:14:13,-0.5125582716666666,110.69705454666666,8,snpp,1668,Makap,Sekadau,Kalimantan Barat,cluster
3392950,2021-09-26,12:14:13,0.24560983,112.24358368,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3392951,2021-09-26,12:14:13,0.19605078,111.67860413,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
3392952,2021-09-26,12:14:13,0.29251358,111.91676331,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3392953,2021-09-26,12:14:13,0.1766969,111.02317047,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3392954,2021-09-26,12:14:13,0.23243934,111.19617462,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3392955,2021-09-26,12:14:13,0.20341897,111.01166534,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3392956,2021-09-26,12:14:13,0.22278585,110.9894104,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3392957,2021-09-26,12:14:13,0.24399242,110.97870636,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3392958,2021-09-26,12:14:13,0.27016284500000004,111.05144500833332,8,snpp,1668,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3392959,2021-09-26,12:14:13,0.25306657499999996,110.96749878,8,snpp,1500,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3392960,2021-09-26,12:14:13,0.26463910999999996,110.98658370999999,8,snpp,1500,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3392961,2021-09-26,12:14:13,0.26279427,110.956539155,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3392962,2021-09-26,12:14:13,0.28531271,110.99435425,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3392963,2021-09-26,12:14:13,0.26697975,110.87915039,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3392964,2021-09-26,12:14:13,0.29295647,110.97051239,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3392965,2021-09-26,12:14:13,0.30265381666666663,110.97157796,8,snpp,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3392966,2021-09-26,12:14:13,0.31848717,110.98751068,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3392967,2021-09-26,12:14:13,0.357016,111.08867645,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3392968,2021-09-26,12:14:13,-10.35366249,123.6942215,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3392969,2021-09-26,12:14:13,-10.30706215,123.75845337,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3392970,2021-09-26,12:14:13,-10.29869175,123.74627686,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3392971,2021-09-26,12:14:13,-10.19474888,124.04275513,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3392972,2021-09-26,12:14:13,-10.18122005,123.90937042,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3392973,2021-09-26,12:14:13,-10.12757683,124.15629578,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3392974,2021-09-26,12:14:13,-10.12467003,124.04180908,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3392975,2021-09-26,12:14:13,-10.06945038,124.1541214,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3392976,2021-09-26,12:14:13,-10.05930328,124.17498016,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3392977,2021-09-26,12:14:13,-10.10070276,123.89787674,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3392978,2021-09-26,12:14:13,-10.07486439,123.92099762,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3392979,2021-09-26,12:14:13,-9.96304512,124.11917877,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392980,2021-09-26,12:14:13,-10.012719155,123.76603317499999,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3392981,2021-09-26,12:14:13,-9.917742255,124.364807125,8,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392982,2021-09-26,12:14:13,-9.98405361,123.85190582,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3392983,2021-09-26,12:14:13,-10.00039768,123.72420502,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3392984,2021-09-26,12:14:13,-9.91748238,124.04901123,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3392985,2021-09-26,12:14:13,-9.7605238,124.80968475,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3392986,2021-09-26,12:14:13,-9.91710472,123.80768585,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3392987,2021-09-26,12:14:13,-9.80747032,124.44529724,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392988,2021-09-26,12:14:13,-9.74092102,124.59957886,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392989,2021-09-26,12:14:13,-9.64941025,124.62731934,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392990,2021-09-26,12:14:13,-9.786371235,123.741771695,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392991,2021-09-26,12:14:13,-9.63612461,124.66701508,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392992,2021-09-26,12:14:13,-9.66993046,124.40796661499999,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392993,2021-09-26,12:14:13,-9.74097538,123.9460907,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3392994,2021-09-26,12:14:13,-9.664698125000001,124.31719208,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392995,2021-09-26,12:14:13,-9.63694859,124.43999481,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392996,2021-09-26,12:14:13,-9.59268475,124.6787796,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3392997,2021-09-26,12:14:13,-9.64275551,124.35820007,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392998,2021-09-26,12:14:13,-9.70964622,123.90486145,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3392999,2021-09-26,12:14:13,-9.70794868,123.89367676,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3393000,2021-09-26,12:14:13,-9.70954609,123.8611908,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3393001,2021-09-26,12:14:13,-9.62757587,124.34457397,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3393002,2021-09-26,12:14:13,-9.523635865,124.90533829,8,snpp,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3393003,2021-09-26,12:14:13,-9.53352785,124.776317595,8,snpp,1280,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3393004,2021-09-26,12:14:13,-9.51155949,124.90365601,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3393005,2021-09-26,12:14:13,-9.538573265,124.48205184999999,8,snpp,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393006,2021-09-26,12:14:13,-10.16949129,120.28800964499999,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3393007,2021-09-26,12:14:13,-9.54643345,124.41468048,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3393008,2021-09-26,12:14:13,-9.510512349999999,124.567237855,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393009,2021-09-26,12:14:13,-9.51169968,124.54846191,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393010,2021-09-26,12:14:13,-9.51803112,124.50788879,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393011,2021-09-26,12:14:13,-9.47371101,124.7019043,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393012,2021-09-26,12:14:13,-10.09106159,120.41729736,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3393013,2021-09-26,12:14:13,-9.4577961,124.58098602,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393014,2021-09-26,12:14:13,-9.45129967,124.48970795,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393015,2021-09-26,12:14:13,-10.0851593,120.16594696,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3393016,2021-09-26,12:14:13,-9.43664646,124.42667389,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393017,2021-09-26,12:14:13,-9.49615479,124.04251862,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3393018,2021-09-26,12:14:13,-9.499424935,124.010269165,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3393019,2021-09-26,12:14:13,-9.33717632,124.99598694,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3393020,2021-09-26,12:14:13,-10.00845623,120.54297638,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3393021,2021-09-26,12:14:13,-9.97428894,120.691490175,7,snpp,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3393022,2021-09-26,12:14:13,-9.98778439,120.63563538,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3393023,2021-09-26,12:14:13,-9.44585514,124.1893158,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3393024,2021-09-26,12:14:13,-9.40215492,124.44737244,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393025,2021-09-26,12:14:13,-9.98735237,120.54014587,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3393026,2021-09-26,12:14:13,-9.35782003,124.67446518,8,snpp,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393027,2021-09-26,12:14:13,-9.43463039,124.19493103,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3393028,2021-09-26,12:14:13,-10.00490379,120.39402008,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3393029,2021-09-26,12:14:13,-9.3541193,124.59806061,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393030,2021-09-26,12:14:13,-9.33558464,124.6711731,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393031,2021-09-26,12:14:13,-10.03642082,119.99588013,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3393032,2021-09-26,12:14:13,-9.35150623,124.54824066,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393033,2021-09-26,12:14:13,-9.95635319,120.5313797,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3393034,2021-09-26,12:14:13,-9.37428665,124.38143539500001,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393035,2021-09-26,12:14:13,-9.33939838,124.58068085,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393036,2021-09-26,12:14:13,-9.93772507,120.53625488,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3393037,2021-09-26,12:14:13,-9.99887085,119.96622467,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3393038,2021-09-26,12:14:13,-9.2475481,124.78692627,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393039,2021-09-26,12:14:13,-9.27891922,124.58693695,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393040,2021-09-26,12:14:13,-9.92838097,120.25079346,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3393041,2021-09-26,12:14:13,-9.23778057,124.79313659499999,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393042,2021-09-26,12:14:13,-9.17668247,125.07878113,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3393043,2021-09-26,12:14:13,-9.142004965,125.128753665,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3393044,2021-09-26,12:14:13,-9.169016520000001,124.84835052333334,8,snpp,1399,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3393045,2021-09-26,12:14:13,-9.15356636,124.78799438,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393046,2021-09-26,12:14:13,-9.79496098,120.55146027,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3393047,2021-09-26,12:14:13,-9.81615925,120.38166046,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3393048,2021-09-26,12:14:13,-9.79023838,120.53479004,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3393049,2021-09-26,12:14:13,-9.09498215,125.09305573,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3393050,2021-09-26,12:14:13,-9.06061554,125.15241241,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3393051,2021-09-26,12:14:13,-9.05423927,125.14759064,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3393052,2021-09-26,12:14:13,-9.07623959,124.76480865,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393053,2021-09-26,12:14:13,-9.79785156,119.94003296,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3393054,2021-09-26,12:14:13,-9.72615623,120.404953,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3393055,2021-09-26,12:14:13,-9.7864275,119.94274902,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3393056,2021-09-26,12:14:13,-9.71861267,119.90294647,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3393057,2021-09-26,12:14:13,-9.75406742,119.65190887,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3393058,2021-09-26,12:14:13,-9.75355816,119.62895966,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3393059,2021-09-26,12:14:13,-9.696397784999998,119.821601865,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3393060,2021-09-26,12:14:13,-9.63667679,120.08144379,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3393061,2021-09-26,12:14:13,-9.627174855,120.08414840500001,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3393062,2021-09-26,12:14:13,-9.60478687,120.1762619,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3393063,2021-09-26,12:14:13,-9.59892082,120.19178009,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3393064,2021-09-26,12:14:13,-9.59368038,120.2029953,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3393065,2021-09-26,12:14:13,-9.58546543,120.2097168,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3393066,2021-09-26,12:14:13,-9.62727356,119.7883606,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3393067,2021-09-26,12:14:13,-9.56867218,120.17514038,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3393068,2021-09-26,12:14:13,-9.56397438,120.18267059,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3393069,2021-09-26,12:14:13,-9.56445694,120.15379333,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3393070,2021-09-26,12:14:13,-9.553895,120.17705536,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3393071,2021-09-26,12:14:13,-9.554453846666668,120.16630300000001,7,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3393072,2021-09-26,12:14:13,-9.64881706,119.47555542,8,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3393073,2021-09-26,12:14:13,-8.19502354,127.83402252,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3393074,2021-09-26,12:14:13,-8.18035126,127.84651184,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3393075,2021-09-26,12:14:13,-9.38580227,119.89369965,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3393076,2021-09-26,12:14:13,-8.35721874,124.92304993,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3393077,2021-09-26,12:14:13,-8.41033649,124.58505249,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3393078,2021-09-26,12:14:13,-8.48334503,124.07279205,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3393079,2021-09-26,12:14:13,-8.51306915,123.52749634,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3393080,2021-09-26,12:14:13,-8.2723074,125.00337982,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3393081,2021-09-26,12:14:13,-8.27483082,124.98715973,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3393082,2021-09-26,12:14:13,-8.51639748,123.31482697,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3393083,2021-09-26,12:14:13,-8.58619022,122.81324768,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3393084,2021-09-26,12:14:13,-8.259069123333335,124.89066060333334,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3393085,2021-09-26,12:14:13,-8.388181685,124.046024325,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3393086,2021-09-26,12:14:13,-8.38365746,124.06401825,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3393087,2021-09-26,12:14:13,-8.30722046,124.48677826,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3393088,2021-09-26,12:14:13,-8.46057034,123.50038147,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3393089,2021-09-26,12:14:13,-8.47469902,123.29764557,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3393090,2021-09-26,12:14:13,-8.25583649,124.54534149,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3393091,2021-09-26,12:14:13,-8.26541042,124.21691895,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3393092,2021-09-26,12:14:13,-8.33919621,123.71808624,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3393093,2021-09-26,12:14:13,-8.247031215,123.64891815,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3393094,2021-09-26,12:14:13,-8.21052837,123.82967377,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3393095,2021-09-26,12:14:13,-8.22854424,123.6241684,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3393096,2021-09-26,12:14:13,-8.59963322,121.17132568,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3393097,2021-09-26,12:14:13,-8.91333771,117.75538635,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3393098,2021-09-26,12:14:13,-8.76531792,118.65162659,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3393099,2021-09-26,12:14:13,-8.12407875,122.93994904,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3393100,2021-09-26,12:14:13,-8.75238132,118.46677399,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3393101,2021-09-26,12:14:13,-8.81429386,118.02362061,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3393102,2021-09-26,12:14:13,-8.73174381,118.58586884,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3393103,2021-09-26,12:14:13,-8.84226799,117.7924881,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3393104,2021-09-26,12:14:13,-8.80373001,117.95339203,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3393105,2021-09-26,12:14:13,-8.806818485,117.89503479000001,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3393106,2021-09-26,12:14:13,-8.791196826666667,117.88223775,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3393107,2021-09-26,12:14:13,-8.73651314,118.23714447,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3393108,2021-09-26,12:14:13,-8.71705151,118.2337265,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3393109,2021-09-26,12:14:13,-8.73586464,118.07308197,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3393110,2021-09-26,12:14:13,-8.75020313,117.88532257,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3393111,2021-09-26,12:14:13,-8.6743145,118.19691467,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3393112,2021-09-26,12:14:13,-8.793290615,117.1782608,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3393113,2021-09-26,12:14:13,-8.889158725,116.38383483999999,8,snpp,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3393114,2021-09-26,12:14:13,-8.744389055,117.20666122,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
