id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416263,2021-11-01,23:42:51,-1.45738804,127.43621826,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
416264,2021-11-01,23:42:51,-0.71559602,117.10455322,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
416265,2021-11-01,23:42:51,-3.59253192,126.21392059,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
416266,2021-11-01,23:42:51,-3.87160826,122.40349579,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416267,2021-11-01,23:42:51,-3.87093329,122.39929962,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416268,2021-11-01,23:42:51,-3.87129235,122.40132141,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416269,2021-11-01,23:42:51,-3.87228274,122.40769958,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416270,2021-11-01,23:42:51,-3.87199831,122.40548706,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416271,2021-11-01,23:42:51,-3.87270355,122.40966797,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416272,2021-11-01,23:42:51,-3.90164304,122.42205811,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416273,2021-11-01,23:42:51,-3.90094781,122.4178772,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416274,2021-11-01,23:42:51,-4.94554615,119.6265564,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
416275,2021-11-01,23:42:51,-7.87510633,125.95735168,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
416276,2021-11-01,23:42:51,-7.87452269,125.95374298,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
416277,2021-11-01,23:42:51,-7.88188457,125.95600891,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
416278,2021-11-01,23:42:51,-7.88702679,125.96621704,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
416279,2021-11-01,23:42:51,-8.32627869,124.8013382,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
416280,2021-11-01,23:42:51,-9.77562046,124.79219055,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416281,2021-11-01,23:42:51,-9.77212238,124.79277802,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
