id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
236002,2020-10-28,13:49:03,-3.57893562,103.29645538,8,noaa20,1125,Kikim Barat,Lahat,Sumatera Selatan,pixel
236003,2020-10-28,13:49:03,-3.22913241,103.83069611,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
236004,2020-10-28,13:49:03,-3.21913004,103.34265137,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
236005,2020-10-28,13:49:03,-3.26576877,102.85679626,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
236006,2020-10-28,13:49:03,-3.21067238,102.77928925,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
236007,2020-10-28,13:49:03,-3.20807338,102.77970123,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
236008,2020-10-28,13:49:03,-3.20662379,102.77892303,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
236009,2020-10-28,13:49:03,-2.64948368,106.18713379,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
236010,2020-10-28,13:49:03,-2.58867168,106.17468262,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
236011,2020-10-28,13:49:03,-2.59430552,106.10832214,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
236012,2020-10-28,13:49:03,-2.59381723,106.11130524,9,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
236013,2020-10-28,13:49:03,-2.5345614,106.47266388,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
236014,2020-10-28,13:49:03,-2.95332384,102.99045563,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
236015,2020-10-28,13:49:03,-2.40249062,106.18875122,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
236016,2020-10-28,13:49:03,-2.35669208,106.14749908,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
236017,2020-10-28,13:49:03,-2.24979806,106.20682526,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
236018,2020-10-28,13:49:03,-2.6972301,102.57209015,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
236019,2020-10-28,13:49:03,-2.49399447,103.28007507,9,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
236020,2020-10-28,13:49:03,-2.42331481,102.78392029,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
236021,2020-10-28,13:49:03,-2.35446286,102.0337677,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
236022,2020-10-28,13:49:03,-2.33645296,101.99622345,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
236023,2020-10-28,13:49:03,-2.11341357,102.1685791,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
236024,2020-10-28,13:49:03,-2.11294103,102.17147064,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
236025,2020-10-28,13:49:03,-1.45048392,101.59284973,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
