id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
159919,2020-09-12,23:25:02,-7.91843557,129.62043762,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
159920,2020-09-12,23:25:02,-7.72788286,126.13755798,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159921,2020-09-12,23:25:02,-7.72328854,126.13752747,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159922,2020-09-12,23:25:02,-7.72731495,126.16068268,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159923,2020-09-12,23:25:02,-7.72657633,126.15643311,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159924,2020-09-12,23:25:02,-7.74973679,126.18439484,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159925,2020-09-12,23:25:02,-7.74892902,126.17971039,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159926,2020-09-12,23:25:02,-7.75422001,126.18387604,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159927,2020-09-12,23:25:02,-7.76290798,126.23447418,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159928,2020-09-12,23:25:02,-7.76202774,126.22935486,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159929,2020-09-12,23:25:02,-7.76641273,126.22834015,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159930,2020-09-12,23:25:02,-7.76556301,126.2233963,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159931,2020-09-12,23:25:02,-7.76814938,126.23849487,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159932,2020-09-12,23:25:02,-7.73646832,125.97341156,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159933,2020-09-12,23:25:02,-7.73193884,125.9740448,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159934,2020-09-12,23:25:02,-8.39078903,124.45530701,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
159935,2020-09-12,23:25:02,-8.38576889,120.94810486,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
159936,2020-09-12,23:25:02,-9.76867008,123.69842529,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
159937,2020-09-12,23:25:02,-9.9022646,123.78076935,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
159938,2020-09-12,23:25:02,-10.12104702,124.22415924,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
159939,2020-09-12,23:25:02,-10.12202263,124.22958374,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
159940,2020-09-12,23:25:02,-9.57802677,119.71802521,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159941,2020-09-12,23:25:02,-9.78197765,120.21665955,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
159942,2020-09-12,23:25:02,0.48035765,127.99349976,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
