id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256166,2020-12-23,12:06:44,-1.4568429,127.43458557,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
256167,2020-12-23,12:06:44,-2.72771072,110.77583313,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
256168,2020-12-23,12:06:44,-2.72484565,110.77837372,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
256169,2020-12-23,12:06:44,0.43593773,121.80825806,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
256170,2020-12-23,12:06:44,0.4960092,122.04730988,8,snpp,1125,Paguat,Pahuwato,Gorontalo,pixel
256171,2020-12-23,12:06:44,0.53231508,121.88609314,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
256172,2020-12-23,12:06:44,0.54809076,121.92276001,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
256173,2020-12-23,12:06:44,-3.90150619,122.41834259,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256174,2020-12-23,12:06:44,-3.90097427,122.42186737,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256175,2020-12-23,12:06:44,-3.86905885,122.40630341,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256176,2020-12-23,12:06:44,-3.87240982,122.40681458,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
