id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340435,2021-08-22,13:10:30,-8.45892239,118.85662842,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
340436,2021-08-22,13:10:30,-8.45826817,118.86018372,9,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
340437,2021-08-22,13:10:30,-8.45037365,118.67073822,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
340438,2021-08-22,13:10:30,-8.45160007,118.67168427,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
340439,2021-08-22,13:10:30,-8.45113373,118.66648865,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
340440,2021-08-22,13:10:30,-8.4627943,118.40621948,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
340441,2021-08-22,13:10:30,-8.54951859,117.41284943,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
340442,2021-08-22,13:10:30,-8.380373,118.14244843,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
340443,2021-08-22,13:10:30,-8.38583469,118.14377594,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
340444,2021-08-22,13:10:30,-8.27955437,117.84996796,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
340445,2021-08-22,13:10:30,-8.36504173,114.05205536,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
340446,2021-08-22,13:10:30,-8.3643961,114.05593872,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
340447,2021-08-22,13:10:30,-8.25640011,113.58213806,8,snpp,1125,Rambipuji,Jember,Jawa Timur,pixel
340448,2021-08-22,13:10:30,-8.25541973,113.58283234,8,snpp,1125,Rambipuji,Jember,Jawa Timur,pixel
340449,2021-08-22,13:10:30,-8.01057339,114.26600647,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
340450,2021-08-22,13:10:30,-8.00981426,114.27058411,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
340451,2021-08-22,13:10:30,-8.03618336,113.8783493,8,snpp,1125,Sumber Jambe,Jember,Jawa Timur,pixel
340452,2021-08-22,13:10:30,-8.11815453,113.36271667,8,snpp,1125,Sumber Baru,Jember,Jawa Timur,pixel
340453,2021-08-22,13:10:30,-8.06134415,113.32725525,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,pixel
340454,2021-08-22,13:10:30,-7.81350422,114.23323822,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
340455,2021-08-22,13:10:30,-7.81535769,114.23363495,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
340456,2021-08-22,13:10:30,-7.88069105,113.85054016,8,snpp,1125,Tegalampel,Bondowoso,Jawa Timur,pixel
340457,2021-08-22,13:10:30,-7.88107204,113.85114288,8,snpp,1125,Tegalampel,Bondowoso,Jawa Timur,pixel
340458,2021-08-22,13:10:30,-7.7929306,114.33107758,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
340459,2021-08-22,13:10:30,-7.79727745,114.33162689,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
340460,2021-08-22,13:10:30,-7.86127043,113.9427948,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,pixel
340461,2021-08-22,13:10:30,-7.89198494,112.2283783,8,snpp,1125,Plosoklaten,Kediri,Jawa Timur,pixel
340462,2021-08-22,13:10:30,-7.79977036,111.3875885,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
340463,2021-08-22,13:10:30,-6.96591759,115.62091064,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
340464,2021-08-22,13:10:30,-7.43008709,112.4859314,8,snpp,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
340465,2021-08-22,13:10:30,-7.35843849,111.8536911,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
340466,2021-08-22,13:10:30,-7.04532576,111.85375977,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
340467,2021-08-22,13:10:30,-6.93915462,111.26452637,8,snpp,1125,Japah,Blora,Jawa Tengah,pixel
340468,2021-08-22,13:10:30,-6.60477734,108.07985687,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
340469,2021-08-22,13:10:30,-9.98103237,120.28760529,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
340470,2021-08-22,13:10:30,-9.97934341,120.28756714,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
340471,2021-08-22,13:10:30,-9.97477531,120.28703308,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
340472,2021-08-22,13:10:30,-9.89224625,120.3846817,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
340473,2021-08-22,13:10:30,-9.89836407,120.38625336,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
340474,2021-08-22,13:10:30,-9.82004356,120.16909027,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
340475,2021-08-22,13:10:30,-9.86003685,119.96025085,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
340476,2021-08-22,13:10:30,-9.85919666,119.96465302,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
340477,2021-08-22,13:10:30,-9.83751965,119.91477966,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
340478,2021-08-22,13:10:30,-9.84361935,119.91552734,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
340479,2021-08-22,13:10:30,-9.8368721,119.91429901,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
340480,2021-08-22,13:10:30,-8.95632267,117.15557098,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
340481,2021-08-22,13:10:30,-8.93878365,117.16473389,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
340482,2021-08-22,13:10:30,-4.69994354,104.69247437,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
340483,2021-08-22,13:10:30,-2.56484723,103.26316071,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
