id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
389124,2021-10-08,00:50:32,2.35793996,100.03486633,8,snpp,1125,Bilih Hilir,Labuhanbatu,Sumatera Utara,pixel
389125,2021-10-08,00:50:32,-0.71894366,117.10775757,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
389126,2021-10-08,00:50:32,-0.71971548,117.10702515,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
389127,2021-10-08,00:50:32,0.30619571,103.60869598,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
389128,2021-10-08,00:50:32,-1.85818136,115.85752106,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
389129,2021-10-08,00:50:32,-2.21062994,115.49448395,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
389130,2021-10-08,00:50:32,-1.1883117,103.37215424,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
389131,2021-10-08,00:50:32,-1.20556283,103.38169098,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
389132,2021-10-08,00:50:32,-1.31911111,103.08617401,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
389133,2021-10-08,00:50:32,-1.31847703,103.08670044,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
389134,2021-10-08,00:50:32,-3.15152025,113.64568329,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
389135,2021-10-08,00:50:32,-3.38211918,113.90189362,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
389136,2021-10-08,00:50:32,-1.66000342,102.94398499,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
389137,2021-10-08,00:50:32,-4.60774851,104.54386139,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
389138,2021-10-08,00:50:32,-6.04578781,106.67299652,8,snpp,1125,Teluknaga,Tangerang,Banten,pixel
389139,2021-10-08,00:50:32,-6.22016382,107.32684326,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
389140,2021-10-08,00:50:32,-6.26904488,107.32753754,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
389141,2021-10-08,00:50:32,-7.03597212,112.05700684,8,snpp,1125,Plumpang,Tuban,Jawa Timur,pixel
389142,2021-10-08,00:50:32,-6.94608498,111.06855011,8,snpp,1125,Tambakromo,Pati,Jawa Tengah,pixel
389143,2021-10-08,00:50:32,-6.22691488,106.41108704,8,snpp,1125,Balaraja,Tangerang,Banten,pixel
389144,2021-10-08,00:50:32,-6.24058008,106.34970093,8,snpp,1125,Jawilan,Serang,Banten,pixel
389145,2021-10-08,00:50:32,-6.41172552,107.35361481,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
389146,2021-10-08,00:50:32,-6.10130262,105.42552948,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
389147,2021-10-08,00:50:32,-6.10070658,105.42189789,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
389148,2021-10-08,00:50:32,-6.10481262,105.42123413,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
389149,2021-10-08,00:50:32,-6.10540724,105.42485809,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
389150,2021-10-08,00:50:32,-7.26921988,112.6831131,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
389151,2021-10-08,00:50:32,-6.59424543,108.10456085,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
389152,2021-10-08,00:50:32,-6.89550781,109.25304413,8,snpp,1125,Suradadi,Tegal,Jawa Tengah,pixel
389153,2021-10-08,00:50:32,-6.89493275,109.24945831,8,snpp,1125,Suradadi,Tegal,Jawa Tengah,pixel
389154,2021-10-08,00:50:32,-7.32321978,111.79368591,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
389155,2021-10-08,00:50:32,-7.44693565,112.25926971,8,snpp,1125,Ploso,Jombang,Jawa Timur,pixel
389156,2021-10-08,00:50:32,-7.28958941,111.14764404,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
389157,2021-10-08,00:50:32,-7.99969959,113.78777313,8,snpp,1125,Grujungan,Bondowoso,Jawa Timur,pixel
389158,2021-10-08,00:50:32,-7.54210472,110.4460144,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
389159,2021-10-08,00:50:32,-7.54156637,110.44256592,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
389160,2021-10-08,00:50:32,-7.54487705,110.44204712,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
389161,2021-10-08,00:50:32,-7.54541826,110.44550323,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
389162,2021-10-08,00:50:32,-7.54765368,110.43806458,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
389163,2021-10-08,00:50:32,-7.54711485,110.43460846,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
389164,2021-10-08,00:50:32,-7.55043268,110.43408966,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
389165,2021-10-08,00:50:32,-7.94470167,112.95311737,8,snpp,1125,Sukapura,Probolinggo,Jawa Timur,pixel
389166,2021-10-08,00:50:32,-7.3295598,108.5216217,8,snpp,1125,Cisaga,Ciamis,Jawa Barat,pixel
389167,2021-10-08,00:50:32,-8.17050266,113.18632507,8,snpp,1125,Sumbersuko,Lumajang,Jawa Timur,pixel
