id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340218,2021-08-22,12:19:18,-10.89611912,122.84606171,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
340219,2021-08-22,12:19:18,-10.89555645,122.84967041,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
340220,2021-08-22,12:19:18,-10.8921957,122.84913635,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
340221,2021-08-22,12:19:18,-10.89275837,122.84552765,7,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
340222,2021-08-22,12:19:18,-10.81926441,122.9743576,8,noaa20,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
340223,2021-08-22,12:19:18,-10.19280529,123.70272064,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
340224,2021-08-22,12:19:18,-10.13249207,123.96554565,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
340225,2021-08-22,12:19:18,-10.13600445,123.9661026,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
340226,2021-08-22,12:19:18,-10.12617111,123.95610046,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
340227,2021-08-22,12:19:18,-10.12968063,123.95666504,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
340228,2021-08-22,12:19:18,-10.14125061,123.76974487,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
340229,2021-08-22,12:19:18,-10.06096268,123.86923981,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
340230,2021-08-22,12:19:18,-10.00644588,123.91255188,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
340231,2021-08-22,12:19:18,-10.00993729,123.91319275,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
340232,2021-08-22,12:19:18,-10.00707436,123.90857697,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
340233,2021-08-22,12:19:18,-9.92970371,124.37178802,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
340234,2021-08-22,12:19:18,-9.9290123,124.37612915,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
340235,2021-08-22,12:19:18,-9.92541695,124.37562561,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
340236,2021-08-22,12:19:18,-9.9261055,124.37132263,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
340237,2021-08-22,12:19:18,-9.99632931,123.75071716,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
340238,2021-08-22,12:19:18,-9.9621973,123.80765533,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
340239,2021-08-22,12:19:18,-9.9832468,123.67640686,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
340240,2021-08-22,12:19:18,-9.95898056,123.78314972,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
340241,2021-08-22,12:19:18,-9.95835304,123.78704071,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
340242,2021-08-22,12:19:18,-9.94660473,123.79329681,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
340243,2021-08-22,12:19:18,-9.95451069,123.69987488,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340244,2021-08-22,12:19:18,-9.95862007,123.69652557,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340245,2021-08-22,12:19:18,-9.95513344,123.69603729,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340246,2021-08-22,12:19:18,-9.9532795,123.70754242,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340247,2021-08-22,12:19:18,-9.96024418,123.66446686,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340248,2021-08-22,12:19:18,-9.95961475,123.66835022,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340249,2021-08-22,12:19:18,-9.96195602,123.66474152,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340250,2021-08-22,12:19:18,-9.95785046,123.66823578,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340251,2021-08-22,12:19:18,-9.94676971,123.67082214,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340252,2021-08-22,12:19:18,-9.94797325,123.66316986,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340253,2021-08-22,12:19:18,-9.95040131,123.64772034,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340254,2021-08-22,12:19:18,-9.92950916,123.7350769,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340255,2021-08-22,12:19:18,-9.92841244,123.71942139,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340256,2021-08-22,12:19:18,-9.93834591,123.63391113,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340257,2021-08-22,12:19:18,-9.94120502,123.63833618,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340258,2021-08-22,12:19:18,-9.93895435,123.63007355,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340259,2021-08-22,12:19:18,-9.91618633,123.72901154,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340260,2021-08-22,12:19:18,-9.91965294,123.72966766,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340261,2021-08-22,12:19:18,-9.92089272,123.7218399,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340262,2021-08-22,12:19:18,-9.91862965,123.71357727,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340263,2021-08-22,12:19:18,-9.91409588,123.69717407,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340264,2021-08-22,12:19:18,-9.88442612,123.77143097,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340265,2021-08-22,12:19:18,-9.82299137,124.04210663,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
340266,2021-08-22,12:19:18,-9.83484554,123.81239319,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340267,2021-08-22,12:19:18,-9.8342247,123.81624603,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340268,2021-08-22,12:19:18,-9.831954,123.80806732,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340269,2021-08-22,12:19:18,-9.81383896,123.82510376,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
340270,2021-08-22,12:19:18,-9.81336689,123.80537415,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340271,2021-08-22,12:19:18,-9.77646923,123.8118515,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340272,2021-08-22,12:19:18,-9.73679161,124.01499176,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340273,2021-08-22,12:19:18,-9.78282928,123.70457458,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340274,2021-08-22,12:19:18,-9.73074055,123.73173523,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
340275,2021-08-22,12:19:18,-9.67615128,123.89557648,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340276,2021-08-22,12:19:18,-9.6802969,123.89217377,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340277,2021-08-22,12:19:18,-9.67676449,123.89172363,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340278,2021-08-22,12:19:18,-9.672616,123.89514923,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340279,2021-08-22,12:19:18,-9.67323875,123.89122772,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340280,2021-08-22,12:19:18,-9.67386341,123.88730621,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340281,2021-08-22,12:19:18,-9.67448711,123.88336182,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340282,2021-08-22,12:19:18,-9.67511654,123.87941742,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340283,2021-08-22,12:19:18,-9.67574215,123.87546539,9,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
340284,2021-08-22,12:19:18,-9.67159557,123.87890625,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
340285,2021-08-22,12:19:18,-9.66972351,123.89068604,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340286,2021-08-22,12:19:18,-9.6672821,123.90602112,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340287,2021-08-22,12:19:18,-9.67141914,123.90267944,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340288,2021-08-22,12:19:18,-9.66790295,123.90213013,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340289,2021-08-22,12:19:18,-10.15633392,120.62310791,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
340290,2021-08-22,12:19:18,-10.16265297,120.58071899,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
340291,2021-08-22,12:19:18,-10.13476944,120.5620575,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
340292,2021-08-22,12:19:18,-9.58567142,123.84918213,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
340293,2021-08-22,12:19:18,-9.55564785,123.81168365,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
340294,2021-08-22,12:19:18,-9.49985695,124.04697418,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
340295,2021-08-22,12:19:18,-9.39370155,124.67779541,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340296,2021-08-22,12:19:18,-9.31492901,124.81964111,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340297,2021-08-22,12:19:18,-9.31790829,124.82468414,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340298,2021-08-22,12:19:18,-9.99411297,120.2089386,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
340299,2021-08-22,12:19:18,-9.26216316,124.8872757,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
340300,2021-08-22,12:19:18,-9.97906494,120.28756714,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
340301,2021-08-22,12:19:18,-9.29511833,124.59342957,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340302,2021-08-22,12:19:18,-9.98086834,120.15939331,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
340303,2021-08-22,12:19:18,-9.87123013,120.46673584,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
340304,2021-08-22,12:19:18,-9.2068224,124.72272491,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340305,2021-08-22,12:19:18,-9.196661,124.73881531,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340306,2021-08-22,12:19:18,-9.19598198,124.74301147,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340307,2021-08-22,12:19:18,-9.19231033,124.74235535,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340308,2021-08-22,12:19:18,-9.91246891,120.09708405,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
340309,2021-08-22,12:19:18,-9.15079498,124.88053131,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
340310,2021-08-22,12:19:18,-9.16878033,124.77060699,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340311,2021-08-22,12:19:18,-9.89278507,119.95053864,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
340312,2021-08-22,12:19:18,-9.13383007,124.78430176,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340313,2021-08-22,12:19:18,-9.13261032,124.78305054,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340314,2021-08-22,12:19:18,-9.13010597,124.7838974,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340315,2021-08-22,12:19:18,-9.87426853,119.92511749,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
340316,2021-08-22,12:19:18,-9.84161758,119.91290283,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
340317,2021-08-22,12:19:18,-9.77637196,120.02890778,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
340318,2021-08-22,12:19:18,-9.77584362,120.03250122,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
340319,2021-08-22,12:19:18,-9.72219086,119.9870224,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
340320,2021-08-22,12:19:18,-9.71068096,120.01837921,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
340321,2021-08-22,12:19:18,-9.69751263,119.70884705,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340322,2021-08-22,12:19:18,-9.70089817,119.70935059,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340323,2021-08-22,12:19:18,-9.69804764,119.70515442,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340324,2021-08-22,12:19:18,-9.6964674,119.70850372,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340325,2021-08-22,12:19:18,-9.69701385,119.70482635,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340326,2021-08-22,12:19:18,-9.69473934,119.6968689,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340327,2021-08-22,12:19:18,-9.60953236,120.20011139,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
340328,2021-08-22,12:19:18,-9.60901451,120.20361328,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
340329,2021-08-22,12:19:18,-9.71113968,119.44506073,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340330,2021-08-22,12:19:18,-9.66411972,119.57540894,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340331,2021-08-22,12:19:18,-9.67133141,119.45478821,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340332,2021-08-22,12:19:18,-9.7009573,119.1787262,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340333,2021-08-22,12:19:18,-9.56816387,120.04026031,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
340334,2021-08-22,12:19:18,-9.6468277,119.45549011,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
340335,2021-08-22,12:19:18,-9.66666412,119.19685364,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340336,2021-08-22,12:19:18,-9.65714359,119.09869385,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340337,2021-08-22,12:19:18,-9.63575554,119.07588196,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340338,2021-08-22,12:19:18,-9.60660839,119.22753906,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340339,2021-08-22,12:19:18,-9.45497894,119.90891266,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
340340,2021-08-22,12:19:18,-8.44376183,124.06448364,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340341,2021-08-22,12:19:18,-8.44735336,124.06504822,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340342,2021-08-22,12:19:18,-8.44082928,124.05978394,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340343,2021-08-22,12:19:18,-8.43658447,124.06329346,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340344,2021-08-22,12:19:18,-8.43724251,124.05918121,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340345,2021-08-22,12:19:18,-8.29926682,124.86869812,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
340346,2021-08-22,12:19:18,-8.37255096,124.41595459,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
340347,2021-08-22,12:19:18,-8.25904083,125.02026367,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
340348,2021-08-22,12:19:18,-8.62176991,122.60354614,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
340349,2021-08-22,12:19:18,-8.23068047,124.93370819,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
340350,2021-08-22,12:19:18,-8.23441696,124.93450165,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
340351,2021-08-22,12:19:18,-8.23397064,124.93590546,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
340352,2021-08-22,12:19:18,-8.59029102,122.68811798,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
340353,2021-08-22,12:19:18,-8.80031776,121.31703949,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
340354,2021-08-22,12:19:18,-8.59146404,122.56834412,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
340355,2021-08-22,12:19:18,-8.58407211,122.5043869,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
340356,2021-08-22,12:19:18,-8.64944363,121.99271393,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
340357,2021-08-22,12:19:18,-8.44400787,122.72904968,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
340358,2021-08-22,12:19:18,-8.70232391,120.86723328,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
340359,2021-08-22,12:19:18,-8.6878252,120.91845703,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
340360,2021-08-22,12:19:18,-8.68581486,120.79723358,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
340361,2021-08-22,12:19:18,-8.20992851,123.78052521,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
340362,2021-08-22,12:19:18,-8.20918655,123.7850647,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
340363,2021-08-22,12:19:18,-8.6537981,120.87354279,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
340364,2021-08-22,12:19:18,-8.31486988,123.04176331,7,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
340365,2021-08-22,12:19:18,-7.76610422,126.36336517,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
340366,2021-08-22,12:19:18,-8.58284092,120.96231079,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
340367,2021-08-22,12:19:18,-8.73091316,119.81236267,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
340368,2021-08-22,12:19:18,-9.08277607,117.08743286,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
340369,2021-08-22,12:19:18,-9.0631485,116.97969055,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
340370,2021-08-22,12:19:18,-8.13734722,122.83135986,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
340371,2021-08-22,12:19:18,-8.13728809,122.83152771,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
340372,2021-08-22,12:19:18,-8.13392162,122.83088684,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
340373,2021-08-22,12:19:18,-8.9570713,117.1566925,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
340374,2021-08-22,12:19:18,-8.9406538,117.16387939,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
340375,2021-08-22,12:19:18,-8.93999386,117.16851044,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
340376,2021-08-22,12:19:18,-8.76839924,117.76706696,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
340377,2021-08-22,12:19:18,-8.78329754,117.15892792,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
340378,2021-08-22,12:19:18,-8.79889297,116.83328247,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
340379,2021-08-22,12:19:18,-8.48932362,118.57017517,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
340380,2021-08-22,12:19:18,-8.50819397,118.33951569,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
340381,2021-08-22,12:19:18,-8.45442963,118.66392517,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
340382,2021-08-22,12:19:18,-8.47622395,118.41225433,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
340383,2021-08-22,12:19:18,-8.47567749,118.41606903,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
340384,2021-08-22,12:19:18,-8.47497177,118.41653442,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
340385,2021-08-22,12:19:18,-8.47553253,118.41273499,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
340386,2021-08-22,12:19:18,-8.45738411,118.4140625,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
340387,2021-08-22,12:19:18,-8.4609127,118.41449738,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
340388,2021-08-22,12:19:18,-8.45385647,118.41362,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
340389,2021-08-22,12:19:18,-8.43909931,118.34230042,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
340390,2021-08-22,12:19:18,-8.55059242,117.41170502,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
340391,2021-08-22,12:19:18,-8.5499649,117.41614532,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
340392,2021-08-22,12:19:18,-8.38587284,118.13832855,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
340393,2021-08-22,12:19:18,-8.38528538,118.14235687,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
340394,2021-08-22,12:19:18,-8.3817215,118.14189148,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
340395,2021-08-22,12:19:18,-8.43944263,117.53868866,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
340396,2021-08-22,12:19:18,-8.44371319,117.53502655,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
340397,2021-08-22,12:19:18,-8.44136715,117.49899292,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
340398,2021-08-22,12:19:18,-8.44503117,117.49961853,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
340399,2021-08-22,12:19:18,-8.43801403,117.30968475,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
340400,2021-08-22,12:19:18,-8.13358021,119.06903839,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
340401,2021-08-22,12:19:18,-8.31284523,117.79528809,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
340402,2021-08-22,12:19:18,-8.16808033,118.09675598,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
340403,2021-08-22,12:19:18,-8.11779785,117.84981537,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
340404,2021-08-22,12:19:18,-8.16533947,113.58532715,8,noaa20,1125,Bangsal Sari,Jember,Jawa Timur,pixel
340405,2021-08-22,12:19:18,-8.30963326,112.09601593,8,noaa20,1125,Bakung,Blitar,Jawa Timur,pixel
340406,2021-08-22,12:19:18,-8.30922127,112.09915924,8,noaa20,1125,Bakung,Blitar,Jawa Timur,pixel
340407,2021-08-22,12:19:18,-8.01081944,114.27017212,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
340408,2021-08-22,12:19:18,-8.21619797,112.53287506,8,noaa20,1125,Pagak,Malang,Jawa Timur,pixel
340409,2021-08-22,12:19:18,-7.91049385,114.35061646,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
340410,2021-08-22,12:19:18,-7.92913151,113.90774536,8,noaa20,1125,Wonosari,Bondowoso,Jawa Timur,pixel
340411,2021-08-22,12:19:18,-7.92891979,113.9066391,8,noaa20,1125,Wonosari,Bondowoso,Jawa Timur,pixel
340412,2021-08-22,12:19:18,-7.81445456,114.23355103,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
340413,2021-08-22,12:19:18,-7.7519145,113.90363312,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
340414,2021-08-22,12:19:18,-7.19463634,115.85463715,7,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
340415,2021-08-22,12:19:18,-7.68664455,112.03644562,8,noaa20,1125,Ngronggot,Nganjuk,Jawa Timur,pixel
340416,2021-08-22,12:19:18,-6.96685505,115.62123871,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
