id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
287520,2021-05-23,10:21:22,-0.455417,101.829074,7,landsat8,90,Cerenti,Kuantan Singingi,Riau,pixel
287521,2021-05-23,10:21:22,-0.455417,101.828805,7,landsat8,90,Cerenti,Kuantan Singingi,Riau,pixel
287522,2021-05-23,10:21:22,-0.708758,102.657858,7,landsat8,90,Keritang,Indragiri Hilir,Riau,pixel
287523,2021-05-23,10:21:22,0.130891,103.153496,7,landsat8,90,Enok,Indragiri Hilir,Riau,pixel
287524,2021-05-23,10:21:22,0.631965,103.223724,9,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287525,2021-05-23,10:21:22,0.632237,103.223724,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287526,2021-05-23,10:21:22,0.632237,103.223993,9,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287527,2021-05-23,10:21:22,1.546141,102.173035,7,landsat8,90,Bintan,Bengkalis,Riau,pixel
287528,2021-05-23,10:21:22,1.54587,102.172766,8,landsat8,90,Bintan,Bengkalis,Riau,pixel
287529,2021-05-23,10:21:22,1.54587,102.173035,7,landsat8,90,Bintan,Bengkalis,Riau,pixel
287530,2021-05-23,10:21:22,1.545599,102.173036,7,landsat8,90,Bintan,Bengkalis,Riau,pixel
287531,2021-05-23,10:21:22,0.927351,102.298925,9,landsat8,90,Sungai Apit,Siak,Riau,pixel
287532,2021-05-23,10:21:22,0.927622,102.298925,9,landsat8,90,Sungai Apit,Siak,Riau,pixel
287533,2021-05-23,10:21:22,1.125976,102.8206,7,landsat8,90,Rangsang Barat,Kepulauan Meranti,Riau,pixel
287534,2021-05-23,10:21:22,0.86143,103.131464,7,landsat8,90,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
287535,2021-05-23,10:21:22,1.040592,103.347522,9,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
287536,2021-05-23,10:21:22,1.052262,103.354254,9,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
