id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267922,2021-02-06,12:12:58,-4.03784704,122.23859406,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
267923,2021-02-06,12:12:58,-2.90604663,128.70884705,8,noaa20,1125,Taniwel Timur,Seram Bagian Barat,Maluku,pixel
267924,2021-02-06,12:12:58,-4.20373821,120.33843994,8,noaa20,1125,Takalalla,Wajo,Sulawesi Selatan,pixel
267925,2021-02-06,12:12:58,-1.2373811,121.57519531,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
267926,2021-02-06,12:12:58,-0.86981958,122.94732666,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
267927,2021-02-06,12:12:58,-2.63573885,110.65770721,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267928,2021-02-06,12:12:58,-2.64172006,110.65856934,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267929,2021-02-06,12:12:58,-2.63944864,110.65530396,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267930,2021-02-06,12:12:58,-2.63636947,110.65332794,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267931,2021-02-06,12:12:58,-2.63346386,110.65447235,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267932,2021-02-06,12:12:58,-2.63878679,110.6596756,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267933,2021-02-06,12:12:58,-2.55640101,111.16400146,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
267934,2021-02-06,12:12:58,-0.39199442,119.98860931,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
267935,2021-02-06,12:12:58,-0.37569368,119.96104431,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
267936,2021-02-06,12:12:58,-0.22870728,119.97044373,8,noaa20,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
267937,2021-02-06,12:12:58,-0.17029169,116.68392944,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
267938,2021-02-06,12:12:58,0.05243699,117.43044281,8,noaa20,1125,Bontang Selatan,Bontang,Kalimantan Timur,pixel
267939,2021-02-06,12:12:58,0.05308993,117.4347229,8,noaa20,1125,Bontang Selatan,Bontang,Kalimantan Timur,pixel
267940,2021-02-06,12:12:58,0.82658619,117.52745819,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
