id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2071391,2020-10-30,09:17:59,-8.110508906976746,117.88686599999997,8,landsat8,256,Tambora,Bima,Nusa Tenggara Barat,cluster
2071392,2020-10-30,09:17:59,-8.109369666666666,117.96433266666666,9,landsat8,133,Tambora,Bima,Nusa Tenggara Barat,cluster
2071393,2020-10-30,09:17:59,-8.117829961538462,118.0909446923077,9,landsat8,212,Tambora,Bima,Nusa Tenggara Barat,cluster
2071394,2020-10-30,09:17:59,-8.116802923076925,118.09255453846156,8,landsat8,168,Tambora,Bima,Nusa Tenggara Barat,cluster
2071395,2020-10-30,09:17:59,-0.970744,119.682434,7,landsat8,90,Marawola Barat,Sigi,Sulawesi Tengah,cluster
2071396,2020-10-30,09:17:59,-8.5730285,116.6071,9,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2071397,2020-10-30,09:17:59,-8.58134,116.644169,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2071398,2020-10-30,09:17:59,-8.4356335,116.6558855,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2071399,2020-10-30,09:17:59,-8.606305500000001,116.8527225,8,landsat8,102,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
2071400,2020-10-30,09:17:59,-8.602914,116.854087,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
2071401,2020-10-30,09:17:59,-8.446347,117.127503,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
2071402,2020-10-30,09:17:59,-8.736605,117.296701,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
2071403,2020-10-30,09:17:59,-8.579191,117.332292,9,landsat8,90,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
2071404,2020-10-30,09:17:59,-8.508529,117.44208,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2071405,2020-10-30,09:17:59,-8.444206999999999,117.4969478,9,landsat8,127,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2071406,2020-10-30,09:17:59,-8.440481,117.503593,9,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2071407,2020-10-30,09:17:59,-8.218377,117.505488,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2071408,2020-10-30,09:17:59,-8.422611333333334,117.50811133333333,9,landsat8,111,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2071409,2020-10-30,09:17:59,-8.424598,117.51093,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2071410,2020-10-30,09:17:59,-8.422335333333333,117.51165366666667,9,landsat8,111,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2071411,2020-10-30,09:17:59,-8.418746500000001,117.52373,8,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2071412,2020-10-30,09:17:59,-8.4363745,117.531112,8,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2071413,2020-10-30,09:17:59,-8.410005,117.565956,9,landsat8,102,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2071414,2020-10-30,09:17:59,-8.434132499999999,117.58134316666668,8,landsat8,133,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2071415,2020-10-30,09:17:59,-8.437939814814815,117.59244137037034,9,landsat8,215,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2071416,2020-10-30,09:17:59,-8.438591,117.594067,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2071417,2020-10-30,09:17:59,-8.1565205,117.596095,8,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2071418,2020-10-30,09:17:59,-8.163437,117.598011,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2071419,2020-10-30,09:17:59,-8.651161,117.61212,9,landsat8,102,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2071420,2020-10-30,09:17:59,-8.579476666666666,117.61509433333333,8,landsat8,111,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2071421,2020-10-30,09:17:59,-8.178587,117.628263,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2071422,2020-10-30,09:17:59,-8.179781250000001,117.6452865,9,landsat8,120,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2071423,2020-10-30,09:17:59,-8.174121,117.64995233333333,8,landsat8,111,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2071424,2020-10-30,09:17:59,-8.176922,117.651954,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2071425,2020-10-30,09:17:59,-8.178549,117.652501,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2071426,2020-10-30,09:17:59,-8.177190666666666,117.65322533333334,8,landsat8,111,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2071427,2020-10-30,09:17:59,-8.176913,117.657129,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2071428,2020-10-30,09:17:59,-8.634537857142858,117.66658542857142,9,landsat8,139,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2071429,2020-10-30,09:17:59,-8.6226492,117.7325288,9,landsat8,127,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2071430,2020-10-30,09:17:59,-8.622257611111113,117.7355516111111,9,landsat8,187,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2071431,2020-10-30,09:17:59,-8.746504,117.778643,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2071432,2020-10-30,09:17:59,-8.735133200000002,117.7924188,9,landsat8,127,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2071433,2020-10-30,09:17:59,-8.751354,117.794744,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2071434,2020-10-30,09:17:59,-8.8479,117.816774,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2071435,2020-10-30,09:17:59,-8.763245,117.817134,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2071436,2020-10-30,09:17:59,-8.838956999999999,117.85258133333333,9,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2071437,2020-10-30,09:17:59,-8.731959,117.854973,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2071438,2020-10-30,09:17:59,-8.364565,117.860694,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
2071439,2020-10-30,09:17:59,-8.836111,117.871033,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2071440,2020-10-30,09:17:59,-8.7993195,117.882676,9,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2071441,2020-10-30,09:17:59,-8.379699,117.888245,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
2071442,2020-10-30,09:17:59,-8.410696,117.974964,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
2071443,2020-10-30,09:17:59,-8.535601499999999,118.1837835,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
2071444,2020-10-30,09:17:59,-8.708413,118.229039,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2071445,2020-10-30,09:17:59,-8.427465,118.3183215,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
2071446,2020-10-30,09:17:59,-8.408224,118.352176,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
2071447,2020-10-30,09:17:59,-8.38082,118.353307,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2071448,2020-10-30,09:17:59,-8.337341,118.374403,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2071449,2020-10-30,09:17:59,-8.304452,118.392537,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2071450,2020-10-30,09:17:59,-8.342152285714286,118.39504385714285,8,landsat8,139,Kilo,Dompu,Nusa Tenggara Barat,cluster
