id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1961559,2020-09-30,09:05:04,-8.7055305,119.823061,9,landsat8,102,Komodo,Bima,Nusa Tenggara Barat,cluster
1961560,2020-09-30,09:05:04,-8.8001685,120.0140365,8,landsat8,102,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1961561,2020-09-30,09:05:04,-8.8012555,120.0144365,8,landsat8,102,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1961562,2020-09-30,09:05:04,-8.480966,120.10924,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,cluster
1961563,2020-09-30,09:05:04,-8.351333,120.173067,7,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1961564,2020-09-30,09:05:04,-8.333269999999999,120.186668,9,landsat8,102,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1961565,2020-09-30,09:05:04,-8.342427,120.255595,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1961566,2020-09-30,09:05:04,-8.3345755,120.256942,9,landsat8,120,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1961567,2020-09-30,09:05:04,-8.285697692307691,120.29306207692308,9,landsat8,168,Reok,Manggarai,Nusa Tenggara Timur,cluster
1961568,2020-09-30,09:05:04,-8.338351,120.333464,8,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,cluster
1961569,2020-09-30,09:05:04,-8.387968,120.4164266,9,landsat8,127,Reok,Manggarai,Nusa Tenggara Timur,cluster
1961570,2020-09-30,09:05:04,-8.394436375,120.42611625,9,landsat8,144,Reok,Manggarai,Nusa Tenggara Timur,cluster
1961571,2020-09-30,09:05:04,-8.342033,120.482059,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1961572,2020-09-30,09:05:04,-8.384261333333333,120.48605300000001,8,landsat8,111,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1961573,2020-09-30,09:05:04,-8.573913999999998,120.49485200000001,9,landsat8,102,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
1961574,2020-09-30,09:05:04,-8.450175,120.519754,7,landsat8,90,Cibal,Manggarai,Nusa Tenggara Timur,cluster
1961575,2020-09-30,09:05:04,-8.4183686,120.53188279999999,9,landsat8,127,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1961576,2020-09-30,09:05:04,-8.857617,120.638937,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1961577,2020-09-30,09:05:04,-8.8116585,120.74921950000001,8,landsat8,102,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1961578,2020-09-30,09:05:04,-8.652047666666666,120.750767,9,landsat8,111,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1961579,2020-09-30,09:05:04,-8.530839,120.766282,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1961580,2020-09-30,09:05:04,-8.642833,120.766989,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1961581,2020-09-30,09:05:04,-8.658496857142856,120.78277857142857,9,landsat8,139,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1961582,2020-09-30,09:05:04,-8.491271,120.817854,9,landsat8,133,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1961583,2020-09-30,09:05:04,-8.731701,120.81670233333334,8,landsat8,111,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1961584,2020-09-30,09:05:04,-8.660739999999999,120.83164700000002,8,landsat8,111,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1961585,2020-09-30,09:05:04,-8.362334,120.843492,7,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1961586,2020-09-30,09:05:04,-8.702735,120.857115,7,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,cluster
1961587,2020-09-30,09:05:04,-8.4703675,120.8626405,9,landsat8,102,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1961588,2020-09-30,09:05:04,-8.361045333333335,120.87254366666667,8,landsat8,111,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1961589,2020-09-30,09:05:04,-8.863723666666667,120.87327633333332,8,landsat8,111,Aimere,Ngada,Nusa Tenggara Timur,cluster
1961590,2020-09-30,09:05:04,-8.551804,120.877853,8,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1961591,2020-09-30,09:05:04,-8.66773925,120.878842,8,landsat8,120,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1961592,2020-09-30,09:05:04,-8.668958499999999,120.878699,8,landsat8,102,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1961593,2020-09-30,09:05:04,-8.40592275,120.88042399999999,8,landsat8,120,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1961594,2020-09-30,09:05:04,-8.669905,120.88637,9,landsat8,111,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1961595,2020-09-30,09:05:04,-8.512817,120.991666,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,cluster
1961596,2020-09-30,09:05:04,-8.672623,121.004997,7,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1961597,2020-09-30,09:05:04,-8.709888666666666,121.00906966666668,9,landsat8,111,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1961598,2020-09-30,09:05:04,-8.715694285714287,121.01045371428572,9,landsat8,139,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1961599,2020-09-30,09:05:04,-8.632281,121.018017,7,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1961600,2020-09-30,09:05:04,-8.721335499999999,121.063616,9,landsat8,102,Soa,Ngada,Nusa Tenggara Timur,cluster
1961601,2020-09-30,09:05:04,-8.677395,121.089735,8,landsat8,90,Soa,Ngada,Nusa Tenggara Timur,cluster
1961602,2020-09-30,09:05:04,-8.6201268,121.10299540000001,9,landsat8,127,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1961603,2020-09-30,09:05:04,-8.621168571428573,121.103683,9,landsat8,139,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1961604,2020-09-30,09:05:04,-8.763577,121.186897,7,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1961605,2020-09-30,09:05:04,-8.6079438,121.2093378,9,landsat8,127,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1961606,2020-09-30,09:05:04,-8.607732,121.210538,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1961607,2020-09-30,09:05:04,-8.470568,121.227795,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1961608,2020-09-30,09:05:04,-8.531384,121.240867,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1961609,2020-09-30,09:05:04,-9.692642,119.414931,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1961610,2020-09-30,09:05:04,-9.679552,119.458472,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1961611,2020-09-30,09:05:04,-9.716385500000001,119.4976715,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1961612,2020-09-30,09:05:04,-9.404382,119.5975655,9,landsat8,102,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1961613,2020-09-30,09:05:04,-9.6851285,119.6081535,8,landsat8,102,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1961614,2020-09-30,09:05:04,-9.657451,119.630954,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1961615,2020-09-30,09:05:04,-9.630699,119.637771,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1961616,2020-09-30,09:05:04,-9.675583,119.6429225,8,landsat8,120,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1961617,2020-09-30,09:05:04,-9.433794799999998,119.6533966,9,landsat8,127,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1961618,2020-09-30,09:05:04,-9.704163900000001,119.70434809999999,9,landsat8,154,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1961619,2020-09-30,09:05:04,-9.702776666666667,119.70468,8,landsat8,111,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1961620,2020-09-30,09:05:04,-9.699190666666668,119.707446,9,landsat8,111,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1961621,2020-09-30,09:05:04,-9.846403500000001,119.727532,9,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961622,2020-09-30,09:05:04,-9.436651000000001,119.73822340000001,9,landsat8,127,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1961623,2020-09-30,09:05:04,-9.6441555,119.784519,8,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1961624,2020-09-30,09:05:04,-9.780655,119.793321,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961625,2020-09-30,09:05:04,-9.571589,119.79814400000001,9,landsat8,127,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1961626,2020-09-30,09:05:04,-9.7800115,119.79687849999999,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961627,2020-09-30,09:05:04,-9.5817375,119.8174585,9,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1961628,2020-09-30,09:05:04,-9.8969965,119.86228650000001,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961629,2020-09-30,09:05:04,-9.543220166666666,119.88756000000001,9,landsat8,133,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961630,2020-09-30,09:05:04,-9.744498,119.897184,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961631,2020-09-30,09:05:04,-9.67291,119.921329,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961632,2020-09-30,09:05:04,-9.866253666666667,119.92710933333335,9,landsat8,111,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961633,2020-09-30,09:05:04,-9.719187600000001,119.9329784,9,landsat8,127,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961634,2020-09-30,09:05:04,-9.859555,119.945297,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961635,2020-09-30,09:05:04,-9.6559745,119.95944125000001,9,landsat8,120,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961636,2020-09-30,09:05:04,-9.651011800000001,119.96980820000002,9,landsat8,127,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961637,2020-09-30,09:05:04,-10.014285000000001,119.9754345,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1961638,2020-09-30,09:05:04,-10.0350215,120.0060005,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1961639,2020-09-30,09:05:04,-9.720313,120.011032,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961640,2020-09-30,09:05:04,-10.104575666666667,120.02103733333335,9,landsat8,111,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1961641,2020-09-30,09:05:04,-9.915834,120.026495,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1961642,2020-09-30,09:05:04,-9.801058000000001,120.040775,8,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1961643,2020-09-30,09:05:04,-9.967955,120.12963,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1961644,2020-09-30,09:05:04,-10.127071,120.133149,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1961645,2020-09-30,09:05:04,-10.118837,120.152368,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1961646,2020-09-30,09:05:04,-10.008822,120.186417,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1961647,2020-09-30,09:05:04,-10.077649,120.216726,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961648,2020-09-30,09:05:04,-9.9762415,120.26092825,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961649,2020-09-30,09:05:04,-9.860591999999999,120.26603466666666,9,landsat8,111,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961650,2020-09-30,09:05:04,-10.094772,120.354161,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961651,2020-09-30,09:05:04,-10.000106249999998,120.37168075,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961652,2020-09-30,09:05:04,-10.024224,120.379349,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961653,2020-09-30,09:05:04,-9.871516,120.401889,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1961654,2020-09-30,09:05:04,-9.711409,120.56271,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1961655,2020-09-30,09:05:04,-9.990064,120.57543100000001,8,landsat8,102,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1961656,2020-09-30,09:05:04,-9.921226,120.597541,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1961657,2020-09-30,09:05:04,-10.189974,120.626615,9,landsat8,120,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1961658,2020-09-30,09:05:04,-10.1292645,120.62938875,9,landsat8,120,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1961659,2020-09-30,09:05:04,-10.1290914,120.6317434,9,landsat8,127,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1961660,2020-09-30,09:05:04,-10.131042,120.631565,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
