id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563789,2021-12-26,12:07:49,-1.97791028,124.5422287,8,snpp,1125,Taliabu Barat,Pulau Taliabu,Maluku Utara,cluster
3563790,2021-12-26,12:07:49,-1.8583734,125.29624176,8,snpp,1125,Taliabu Timur,Pulau Taliabu,Maluku Utara,cluster
3563791,2021-12-26,12:07:49,-1.50000453,122.93254852,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3563792,2021-12-26,12:07:49,-1.46229994,122.91281891,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3563793,2021-12-26,12:07:49,-1.28287852,123.33847809,8,snpp,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3563794,2021-12-26,12:07:49,-1.0400593900000001,111.92903899999999,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3563795,2021-12-26,12:07:49,0.5380801,121.95160675,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,cluster
3563796,2021-12-26,12:07:49,0.5508365,121.94621277,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,cluster
3563797,2021-12-26,12:07:49,0.55770242,121.85684204,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,cluster
3563798,2021-12-26,12:07:49,0.61083293,121.80911255,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,cluster
3563799,2021-12-26,12:07:49,0.806624,122.43175507,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,cluster
3563800,2021-12-26,12:07:49,-0.47798795,112.17292786,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
