id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2072836,2020-10-29,10:09:53,-5.366369,104.103705,9,landsat8,90,Pasir Selatan,Pesisir Barat,Lampung,cluster
2072837,2020-10-29,10:09:53,-5.496006,104.246772,7,landsat8,90,Bengkunat,Pesisir Barat,Lampung,cluster
2072838,2020-10-29,10:09:53,-5.746808000000001,104.45525266666668,9,landsat8,111,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
2072839,2020-10-29,10:09:53,-5.249665,104.616603,9,landsat8,90,Pulau Panggung,Tanggamus,Lampung,cluster
2072840,2020-10-29,10:09:53,-5.312452,104.830461,7,landsat8,90,Pugung,Tanggamus,Lampung,cluster
2072841,2020-10-29,10:09:53,-5.30757,104.8419695,8,landsat8,102,Pagelaran,Pringsewu,Lampung,cluster
2072842,2020-10-29,10:09:53,-5.078249,104.886008,7,landsat8,90,Pubian,Lampung Tengah,Lampung,cluster
2072843,2020-10-29,10:09:53,-5.5202235,104.923033,7,landsat8,102,Pardasuka,Pringsewu,Lampung,cluster
2072844,2020-10-29,10:09:53,-5.173248666666667,104.98849566666667,9,landsat8,111,Kalirejo,Lampung Tengah,Lampung,cluster
2072845,2020-10-29,10:09:53,-5.207988,105.007806,7,landsat8,90,Kalirejo,Lampung Tengah,Lampung,cluster
2072846,2020-10-29,10:09:53,-5.098071750000001,105.0114585,8,landsat8,120,Bangunrejo,Lampung Tengah,Lampung,cluster
2072847,2020-10-29,10:09:53,-5.71990575,105.013773,8,landsat8,120,Kelumbayan,Tanggamus,Lampung,cluster
2072848,2020-10-29,10:09:53,-5.186818,105.019446,7,landsat8,90,Kalirejo,Lampung Tengah,Lampung,cluster
2072849,2020-10-29,10:09:53,-5.299717,105.061416,7,landsat8,90,Sukoharjo,Pringsewu,Lampung,cluster
2072850,2020-10-29,10:09:53,-5.209884,105.065197,9,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
2072851,2020-10-29,10:09:53,-5.122765,105.065459,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,cluster
2072852,2020-10-29,10:09:53,-5.5796595,105.069841,9,landsat8,102,Padang Cermin,Pesawaran,Lampung,cluster
2072853,2020-10-29,10:09:53,-5.156144,105.089553,9,landsat8,90,Tegineneg,Pesawaran,Lampung,cluster
