id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
110980,2020-08-15,12:44:09,-10.12715149,123.75138855,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
110981,2020-08-15,12:44:09,-10.12889862,123.75162506,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
110982,2020-08-15,12:44:09,-10.11091518,123.70625305,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
110983,2020-08-15,12:44:09,-10.13644123,123.44848633,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
110984,2020-08-15,12:44:09,-10.03241253,123.96678925,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
110985,2020-08-15,12:44:09,-10.03187656,123.96972656,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
110986,2020-08-15,12:44:09,-9.94394684,123.6288681,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
110987,2020-08-15,12:44:09,-9.76261139,123.8164978,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
110988,2020-08-15,12:44:09,-9.7682066,123.8147049,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
110989,2020-08-15,12:44:09,-9.76597881,123.79768372,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
110990,2020-08-15,12:44:09,-9.51184273,124.61394501,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
110991,2020-08-15,12:44:09,-9.44664192,124.37994385,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
110992,2020-08-15,12:44:09,-10.06481457,120.59197235,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
110993,2020-08-15,12:44:09,-10.06828785,120.59632111,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
110994,2020-08-15,12:44:09,-10.03377438,120.69874573,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
110995,2020-08-15,12:44:09,-10.0082798,120.1943512,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
110996,2020-08-15,12:44:09,-10.0276823,120.0087204,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
110997,2020-08-15,12:44:09,-9.97480583,120.21456909,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
110998,2020-08-15,12:44:09,-9.98137093,120.15006256,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
110999,2020-08-15,12:44:09,-9.96841431,120.20347595,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
111000,2020-08-15,12:44:09,-9.96787643,120.20671082,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
111001,2020-08-15,12:44:09,-9.9638586,120.20610809,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
111002,2020-08-15,12:44:09,-9.83055973,120.57461548,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
111003,2020-08-15,12:44:09,-9.89084816,120.09458923,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
111004,2020-08-15,12:44:09,-9.8948164,120.09535217,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
111005,2020-08-15,12:44:09,-9.90498161,120.03352356,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
111006,2020-08-15,12:44:09,-9.86169338,119.99983978,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111007,2020-08-15,12:44:09,-9.80012798,119.84017944,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111008,2020-08-15,12:44:09,-9.79312325,119.83378601,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111009,2020-08-15,12:44:09,-9.78329659,119.79602814,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111010,2020-08-15,12:44:09,-9.73594856,120.0059433,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111011,2020-08-15,12:44:09,-9.73507023,120.0111618,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111012,2020-08-15,12:44:09,-9.73109531,120.01053619,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111013,2020-08-15,12:44:09,-9.73682785,120.00072479,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
111014,2020-08-15,12:44:09,-9.78520489,119.39502716,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
111015,2020-08-15,12:44:09,-9.62879181,120.09887695,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
111016,2020-08-15,12:44:09,-9.52078342,119.95063782,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
111017,2020-08-15,12:44:09,-9.47294521,119.66488647,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
111018,2020-08-15,12:44:09,-9.45928192,119.69860077,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
111019,2020-08-15,12:44:09,-9.34979916,119.87596893,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
111020,2020-08-15,12:44:09,-9.35294819,119.8815155,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
111021,2020-08-15,12:44:09,-8.38502216,124.62911987,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
111022,2020-08-15,12:44:09,-8.30172157,124.9887085,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
111023,2020-08-15,12:44:09,-8.44337749,124.0661087,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
111024,2020-08-15,12:44:09,-8.44279385,124.06929016,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
111025,2020-08-15,12:44:09,-8.43981934,124.06707001,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
111026,2020-08-15,12:44:09,-8.43718719,124.11315918,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
111027,2020-08-15,12:44:09,-8.4419136,124.11755371,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
111028,2020-08-15,12:44:09,-8.36406898,123.98133087,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
111029,2020-08-15,12:44:09,-8.36233234,123.98046112,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
111030,2020-08-15,12:44:09,-8.61668682,122.43315887,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
111031,2020-08-15,12:44:09,-8.30843544,124.07942963,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
111032,2020-08-15,12:44:09,-8.6972084,121.35023499,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
111033,2020-08-15,12:44:09,-8.75067711,120.82223511,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
111034,2020-08-15,12:44:09,-8.73731518,120.82369995,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
111035,2020-08-15,12:44:09,-8.69162178,120.87091064,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
111036,2020-08-15,12:44:09,-8.58138371,119.82414246,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
111037,2020-08-15,12:44:09,-8.92333317,117.66459656,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
111038,2020-08-15,12:44:09,-8.8655014,117.80386353,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
111039,2020-08-15,12:44:09,-8.85317898,117.78955078,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
111040,2020-08-15,12:44:09,-8.80236912,117.85639954,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
111041,2020-08-15,12:44:09,-8.79362583,117.84248352,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
111042,2020-08-15,12:44:09,-8.72295284,118.25733185,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
111043,2020-08-15,12:44:09,-8.71358776,118.26895905,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
111044,2020-08-15,12:44:09,-8.67690849,118.35572815,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
111045,2020-08-15,12:44:09,-8.86778069,116.76235962,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
111046,2020-08-15,12:44:09,-8.55572033,118.32442474,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
111047,2020-08-15,12:44:09,-8.55911446,118.30310059,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
111048,2020-08-15,12:44:09,-8.50537205,118.45056152,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
111049,2020-08-15,12:44:09,-8.46425629,118.6578598,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
111050,2020-08-15,12:44:09,-8.46717739,118.61626434,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
111051,2020-08-15,12:44:09,-8.48925018,118.45662689,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
111052,2020-08-15,12:44:09,-8.49292374,118.45732117,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
111053,2020-08-15,12:44:09,-8.59148788,117.75322723,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
111054,2020-08-15,12:44:09,-8.5992384,117.56919098,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
111055,2020-08-15,12:44:09,-8.40091133,118.66672516,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
111056,2020-08-15,12:44:09,-8.40159798,118.6659317,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
111057,2020-08-15,12:44:09,-8.4016428,118.66213226,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
111058,2020-08-15,12:44:09,-8.46544361,118.28432465,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
111059,2020-08-15,12:44:09,-8.44118023,118.34246826,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
111060,2020-08-15,12:44:09,-8.44094181,118.32036591,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
111061,2020-08-15,12:44:09,-8.46068287,117.53481293,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
111062,2020-08-15,12:44:09,-8.44513988,117.49588013,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
111063,2020-08-15,12:44:09,-8.43341541,117.54706573,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
111064,2020-08-15,12:44:09,-8.41917706,117.50006866,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
111065,2020-08-15,12:44:09,-8.25330544,116.40763855,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
111066,2020-08-15,12:44:09,-8.38315678,114.00966644,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
111067,2020-08-15,12:44:09,-8.38262844,114.01322174,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
111068,2020-08-15,12:44:09,-8.32242393,112.55230713,8,snpp,1125,Bantur,Malang,Jawa Timur,pixel
111069,2020-08-15,12:44:09,-8.23525429,112.21417999,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
111070,2020-08-15,12:44:09,-7.75917673,114.23298645,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
111071,2020-08-15,12:44:09,-8.08300591,111.79932404,8,snpp,1125,Durenan,Trenggalek,Jawa Timur,pixel
111072,2020-08-15,12:44:09,-8.08242798,111.80332184,8,snpp,1125,Durenan,Trenggalek,Jawa Timur,pixel
111073,2020-08-15,12:44:09,-7.72125721,113.92450714,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
111074,2020-08-15,12:44:09,-7.66266298,113.97340393,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
111075,2020-08-15,12:44:09,-7.6620121,111.80353546,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
111076,2020-08-15,12:44:09,-7.62572527,111.82695007,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
111077,2020-08-15,12:44:09,-7.20149946,112.99666595,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
111078,2020-08-15,12:44:09,-7.27494907,112.23735046,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
111079,2020-08-15,12:44:09,-7.44735813,110.96785736,8,snpp,1125,Sidoharjo,Sragen,Jawa Tengah,pixel
111080,2020-08-15,12:44:09,-7.26246405,111.09822845,8,snpp,1125,Tangen,Sragen,Jawa Tengah,pixel
111081,2020-08-15,12:44:09,-6.92734432,113.13088989,8,snpp,1125,Banyuates,Sampang,Jawa Timur,pixel
111082,2020-08-15,12:44:09,-6.98378754,112.13930511,8,snpp,1125,Widang,Tuban,Jawa Timur,pixel
111083,2020-08-15,12:44:09,-6.98671913,112.14369965,8,snpp,1125,Widang,Tuban,Jawa Timur,pixel
111084,2020-08-15,12:44:09,-6.95665455,112.22657776,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
111085,2020-08-15,12:44:09,-6.9601469,112.22708893,7,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
111086,2020-08-15,12:44:09,-6.92969656,112.31328583,7,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
111087,2020-08-15,12:44:09,-7.16168737,110.6815033,7,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
111088,2020-08-15,12:44:09,-7.11635971,110.51589966,8,snpp,1125,Karangawen,Demak,Jawa Tengah,pixel
111089,2020-08-15,12:44:09,-7.04182053,110.54746246,8,snpp,1125,Mranggen,Demak,Jawa Tengah,pixel
111090,2020-08-15,12:44:09,-7.03605366,110.56088257,8,snpp,1125,Karangawen,Demak,Jawa Tengah,pixel
111091,2020-08-15,12:44:09,0.85814136,123.45497131,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
111092,2020-08-15,12:44:09,0.86741871,123.25337219,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
111093,2020-08-15,12:44:09,0.79303169,122.43092346,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,pixel
111094,2020-08-15,12:44:09,0.39976707,117.51895142,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
111095,2020-08-15,12:44:09,0.519651,117.49313354,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
111096,2020-08-15,12:44:09,0.6693753,116.6739502,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
111097,2020-08-15,12:44:09,0.69822311,116.65777588,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
111098,2020-08-15,12:44:09,0.75752312,117.00145721,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111099,2020-08-15,12:44:09,0.73202211,116.80583954,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111100,2020-08-15,12:44:09,0.73302132,116.78675079,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111101,2020-08-15,12:44:09,0.73990858,116.78108215,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111102,2020-08-15,12:44:09,0.74022073,116.75757599,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111103,2020-08-15,12:44:09,0.75311893,116.81716156,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111104,2020-08-15,12:44:09,0.72691214,116.64431763,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
111105,2020-08-15,12:44:09,0.79817152,116.85770416,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111106,2020-08-15,12:44:09,0.81482774,116.86471558,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111107,2020-08-15,12:44:09,0.81102049,116.86528778,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111108,2020-08-15,12:44:09,0.81371385,116.86585999,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111109,2020-08-15,12:44:09,0.81863433,116.864151,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111110,2020-08-15,12:44:09,0.81302619,116.86121368,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111111,2020-08-15,12:44:09,0.81683248,116.86064148,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111112,2020-08-15,12:44:09,0.82063866,116.86005402,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111113,2020-08-15,12:44:09,0.80516499,116.78199768,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111114,2020-08-15,12:44:09,0.80194873,116.78160095,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111115,2020-08-15,12:44:09,0.84491426,116.91828918,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111116,2020-08-15,12:44:09,0.80284524,116.56040192,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
111117,2020-08-15,12:44:09,0.86955315,116.90032959,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111118,2020-08-15,12:44:09,0.87620044,116.91844177,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
111119,2020-08-15,12:44:09,0.84838635,116.50816345,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
111120,2020-08-15,12:44:09,0.84465277,116.50869751,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
111121,2020-08-15,12:44:09,0.85144061,116.50320435,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
111122,2020-08-15,12:44:09,0.94976532,116.87091827,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111123,2020-08-15,12:44:09,0.98837918,117.02371979,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111124,2020-08-15,12:44:09,0.9845199,117.02425385,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111125,2020-08-15,12:44:09,0.98341095,116.8611908,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111126,2020-08-15,12:44:09,1.02301157,116.86489105,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111127,2020-08-15,12:44:09,1.03642559,116.7833252,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111128,2020-08-15,12:44:09,1.05404425,116.77127838,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111129,2020-08-15,12:44:09,1.04951668,116.71536255,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111130,2020-08-15,12:44:09,1.0450356,116.71129608,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111131,2020-08-15,12:44:09,1.048823,116.71074677,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111132,2020-08-15,12:44:09,1.08710885,116.73335266,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111133,2020-08-15,12:44:09,1.08332002,116.73394012,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111134,2020-08-15,12:44:09,1.26109529,117.03588104,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
111135,2020-08-15,12:44:09,-0.9781689,102.19364929,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
111136,2020-08-15,12:44:09,-0.97744811,102.19827271,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
111137,2020-08-15,12:44:09,1.3479892,116.77378845,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111138,2020-08-15,12:44:09,1.35171866,116.72743988,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
111139,2020-08-15,12:44:09,-0.86746186,102.09945679,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
111140,2020-08-15,12:44:09,1.39911222,115.70567322,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
111141,2020-08-15,12:44:09,1.39615464,115.71034241,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
111142,2020-08-15,12:44:09,1.39775729,115.71053314,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
111143,2020-08-15,12:44:09,1.39714634,115.70641327,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
111144,2020-08-15,12:44:09,2.0070684,117.21840668,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
111145,2020-08-15,12:44:09,2.07509208,117.11323547,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
111146,2020-08-15,12:44:09,2.20430875,116.71592712,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
111147,2020-08-15,12:44:09,2.20650101,116.71783447,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
111148,2020-08-15,12:44:09,2.77468419,117.33097076,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
111149,2020-08-15,12:44:09,2.8683939,117.34866333,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
111150,2020-08-15,12:44:09,2.88204551,116.84593201,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
111151,2020-08-15,12:44:09,0.39361489,99.40229034,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
111152,2020-08-15,12:44:09,0.39691153,99.40643311,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
111153,2020-08-15,12:44:09,3.33239198,117.29318237,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
111154,2020-08-15,12:44:09,3.44709134,117.25421143,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
111155,2020-08-15,12:44:09,3.35441875,116.55387115,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
111156,2020-08-15,12:44:09,3.35324812,116.5524826,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
111157,2020-08-15,12:44:09,3.36778307,116.53715515,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
111158,2020-08-15,12:44:09,3.37445188,116.55580902,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
111159,2020-08-15,12:44:09,3.38462543,116.49066925,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
111160,2020-08-15,12:44:09,3.40224004,116.556633,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
111161,2020-08-15,12:44:09,3.42877388,116.6020813,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
111162,2020-08-15,12:44:09,3.55770135,117.35765076,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
111163,2020-08-15,12:44:09,3.55361772,117.35823822,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
111164,2020-08-15,12:44:09,3.55716014,117.35402679,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
111165,2020-08-15,12:44:09,3.58328581,117.25097656,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
111166,2020-08-15,12:44:09,3.49443531,116.53057861,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
111167,2020-08-15,12:44:09,3.49055815,116.53108978,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
111168,2020-08-15,12:44:09,3.52177286,116.63557434,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
111169,2020-08-15,12:44:09,3.48734379,116.37565613,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
111170,2020-08-15,12:44:09,3.54935312,116.52767181,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
111171,2020-08-15,12:44:09,-6.94618607,111.05186462,8,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
111172,2020-08-15,12:44:09,-6.9456048,110.46841431,8,snpp,1125,Genuk,Semarang,Jawa Tengah,pixel
111173,2020-08-15,12:44:09,-6.86213875,110.70413971,8,snpp,1125,Demak,Demak,Jawa Tengah,pixel
111174,2020-08-15,12:44:09,-6.94634104,110.00747681,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
111175,2020-08-15,12:44:09,-6.95027113,110.00803375,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
111176,2020-08-15,12:44:09,-5.47865486,119.51055145,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
111177,2020-08-15,12:44:09,-7.03420305,109.0792923,8,snpp,1125,Pagerbarang,Tegal,Jawa Tengah,pixel
111178,2020-08-15,12:44:09,-7.03470564,109.07963562,8,snpp,1125,Balapulang,Tegal,Jawa Tengah,pixel
111179,2020-08-15,12:44:09,-5.03960991,119.57936096,8,snpp,1125,Mandai,Maros,Sulawesi Selatan,pixel
111180,2020-08-15,12:44:09,-5.25571251,105.58939362,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,pixel
111181,2020-08-15,12:44:09,-3.35158205,115.11997986,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
111182,2020-08-15,12:44:09,-2.50824332,119.05687714,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
111183,2020-08-15,12:44:09,-1.96007609,121.02094269,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
111184,2020-08-15,12:44:09,-1.85359037,121.04401398,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
111185,2020-08-15,12:44:09,-1.8569237,121.04737091,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
111186,2020-08-15,12:44:09,-1.95501935,115.33235931,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
111187,2020-08-15,12:44:09,-0.83624703,122.20545959,8,snpp,1125,Bunta,Banggai,Sulawesi Tengah,pixel
111188,2020-08-15,12:44:09,-10.56423283,121.7652359,8,snpp,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
