id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256864,2021-01-14,11:54:27,-4.11449766,121.64859009,8,snpp,1125,Wundulako,Kolaka,Sulawesi Tenggara,pixel
256865,2021-01-14,11:54:27,-3.90384197,122.41789246,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256866,2021-01-14,11:54:27,-2.87126637,122.16701508,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
256867,2021-01-14,11:54:27,-2.82954121,122.17266083,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
256868,2021-01-14,11:54:27,-1.46056724,127.43507385,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
256869,2021-01-14,11:54:27,-1.46003008,127.43859863,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
256870,2021-01-14,11:54:27,-1.45663905,127.4381485,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
256871,2021-01-14,11:54:27,-1.45718014,127.43460846,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
256872,2021-01-14,11:54:27,-1.63458824,121.94084167,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
256873,2021-01-14,11:54:27,-1.64984536,120.62682343,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
