id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555672,2021-10-26,00:14:20,-8.46290874,124.1820755,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3555673,2021-10-26,00:14:20,-6.21920824,107.32474518,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3555674,2021-10-26,00:14:20,-8.26631165,118.48819733,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3555675,2021-10-26,00:14:20,-7.541582105,110.42889404499999,8,snpp,1280,Dukun,Magelang,Jawa Tengah,cluster
3555676,2021-10-26,00:14:20,-7.54267502,110.43887329,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3555677,2021-10-26,00:14:20,-9.95328045,120.48510742,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3555678,2021-10-26,00:14:20,-1.85562789,115.85903931,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3555679,2021-10-26,00:14:20,-1.86528325,115.85348511000001,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3555680,2021-10-26,00:14:20,-2.0609374,115.57050323,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3555681,2021-10-26,00:14:20,-3.07198167,115.128685,8,snpp,1125,Tapin Selatan,Tapin,Kalimantan Selatan,cluster
3555682,2021-10-26,00:14:20,-2.36200094,110.16099548,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3555683,2021-10-26,00:14:20,-7.70704126,126.28517151,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3555684,2021-10-26,00:14:20,0.48086021999999995,127.99899673499999,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3555685,2021-10-26,00:14:20,0.89422435,124.08478546,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3555686,2021-10-26,00:14:20,-1.457766415,127.436828615,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3555687,2021-10-26,00:14:20,-0.72044766,117.10911941500001,8,snpp,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3555688,2021-10-26,00:14:20,-0.78354162,116.22050476,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
