id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2066291,2020-10-22,12:19:09,-10.64464664,123.22171783,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
2066292,2020-10-22,12:19:09,-10.35775852,123.73104858,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2066293,2020-10-22,12:19:09,-10.338378904999999,123.831249235,8,noaa20,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2066294,2020-10-22,12:19:09,-10.347428319999999,123.77407837,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2066295,2020-10-22,12:19:09,-10.33418846,123.74634552,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2066296,2020-10-22,12:19:09,-10.34355831,123.61347707333334,8,noaa20,1399,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2066297,2020-10-22,12:19:09,-10.31284332,123.76968384,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2066298,2020-10-22,12:19:09,-10.27574253,123.95708466,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2066299,2020-10-22,12:19:09,-10.33359146,123.59525299,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2066300,2020-10-22,12:19:09,-10.27751923,123.75247192,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2066301,2020-10-22,12:19:09,-10.23625183,123.90229797,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2066302,2020-10-22,12:19:09,-10.251656535,123.80466461,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2066303,2020-10-22,12:19:09,-10.23768711,123.87075043,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2066304,2020-10-22,12:19:09,-10.258461235,123.7278957375,8,noaa20,1500,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2066305,2020-10-22,12:19:09,-10.20408726,123.99308014,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2066306,2020-10-22,12:19:09,-10.22900963,123.79141235,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2066307,2020-10-22,12:19:09,-10.192114830000001,124.00112533500001,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2066308,2020-10-22,12:19:09,-10.19928455,123.9561615,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2066309,2020-10-22,12:19:09,-10.18577194,123.97389984,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2066310,2020-10-22,12:19:09,-10.18976498,123.92666626,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2066311,2020-10-22,12:19:09,-10.20509624,123.83058929,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2066312,2020-10-22,12:19:09,-10.22346592,123.69303131,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2066313,2020-10-22,12:19:09,-10.17096519,123.99958801,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2066314,2020-10-22,12:19:09,-10.169074055,123.989173885,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2066315,2020-10-22,12:19:09,-10.15770721,123.99333954,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2066316,2020-10-22,12:19:09,-10.16109848,123.95013428,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2066317,2020-10-22,12:19:09,-10.131800649999999,124.06102371,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2066318,2020-10-22,12:19:09,-10.05731297,124.48267365,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066319,2020-10-22,12:19:09,-10.068038699999999,124.35777473499999,8,noaa20,1500,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066320,2020-10-22,12:19:09,-10.10319233,124.12444305,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2066321,2020-10-22,12:19:09,-10.08513355,124.1252594,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2066322,2020-10-22,12:19:09,-10.06719589,124.05805206,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2066323,2020-10-22,12:19:09,-10.00068617,124.292469025,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066324,2020-10-22,12:19:09,-10.04150295,124.01773834,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2066325,2020-10-22,12:19:09,-10.03779316,123.96915054499999,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2066326,2020-10-22,12:19:09,-9.99276352,124.20449066,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066327,2020-10-22,12:19:09,-10.012461343333333,124.00389861999999,8,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2066328,2020-10-22,12:19:09,-9.98184204,123.91236115,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2066329,2020-10-22,12:19:09,-9.85496044,124.63329315,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066330,2020-10-22,12:19:09,-9.87314129,124.47621155,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066331,2020-10-22,12:19:09,-9.95632458,123.91616058,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2066332,2020-10-22,12:19:09,-9.93357754,123.96884918,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2066333,2020-10-22,12:19:09,-9.803532125,124.71758652,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066334,2020-10-22,12:19:09,-9.80719757,124.64368439,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066335,2020-10-22,12:19:09,-9.78288174,124.58881378,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066336,2020-10-22,12:19:09,-9.87066269,123.99513245,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2066337,2020-10-22,12:19:09,-9.80566216,124.37892151,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066338,2020-10-22,12:19:09,-9.78299904,124.3168335,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066339,2020-10-22,12:19:09,-9.734982015,124.480724335,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066340,2020-10-22,12:19:09,-9.64716339,124.94269562,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
2066341,2020-10-22,12:19:09,-9.66277313,124.59170532,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066342,2020-10-22,12:19:09,-9.75360107,123.95851898,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
2066343,2020-10-22,12:19:09,-9.618687155,124.74959182500001,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066344,2020-10-22,12:19:09,-9.63497543,124.53638458,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066345,2020-10-22,12:19:09,-9.72924042,123.88787079,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
2066346,2020-10-22,12:19:09,-9.578984896666668,124.78451029333333,8,noaa20,1399,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2066347,2020-10-22,12:19:09,-9.58431816,124.75528717,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2066348,2020-10-22,12:19:09,-9.699126244999999,124.05237198,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2066349,2020-10-22,12:19:09,-9.59481525,124.5904541,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066350,2020-10-22,12:19:09,-9.59302807,124.39524078,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066351,2020-10-22,12:19:09,-9.69287205,123.70173645,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2066352,2020-10-22,12:19:09,-10.205444335,120.340488435,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2066353,2020-10-22,12:19:09,-9.56886292,124.38674927,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066354,2020-10-22,12:19:09,-9.53854942,124.55119324,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066355,2020-10-22,12:19:09,-9.47084713,124.94314957,8,noaa20,1280,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2066356,2020-10-22,12:19:09,-9.67276382,123.69463348,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2066357,2020-10-22,12:19:09,-9.50613403,124.70481873,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066358,2020-10-22,12:19:09,-10.18200111,120.34797668,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2066359,2020-10-22,12:19:09,-10.17652702,120.36182404,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2066360,2020-10-22,12:19:09,-10.11804962,120.51095581,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2066361,2020-10-22,12:19:09,-10.1109333,120.53570557,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2066362,2020-10-22,12:19:09,-10.12687874,120.42858124,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2066363,2020-10-22,12:19:09,-10.08346748,120.58241272,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2066364,2020-10-22,12:19:09,-10.15350056,120.10961151,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
2066365,2020-10-22,12:19:09,-9.41971874,124.8433609,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2066366,2020-10-22,12:19:09,-10.14659119,120.08612061,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
2066367,2020-10-22,12:19:09,-9.41055457,124.79228719333334,8,noaa20,1399,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2066368,2020-10-22,12:19:09,-9.35563564,125.02934265,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2066369,2020-10-22,12:19:09,-9.35923958,125.00735474,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2066370,2020-10-22,12:19:09,-9.46595955,124.26137543,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066371,2020-10-22,12:19:09,-9.361553664999999,124.786296845,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066372,2020-10-22,12:19:09,-9.46603632,124.14181518749999,8,noaa20,1500,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2066373,2020-10-22,12:19:09,-9.50135136,123.87657166,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
2066374,2020-10-22,12:19:09,-10.01331997,120.53143311,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2066375,2020-10-22,12:19:09,-10.00485039,120.51940155,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2066376,2020-10-22,12:19:09,-9.43409348,124.21188354,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066377,2020-10-22,12:19:09,-9.38915253,124.47186279,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066378,2020-10-22,12:19:09,-9.31624508,124.88103485,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2066379,2020-10-22,12:19:09,-9.41952705,124.1896286,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066380,2020-10-22,12:19:09,-9.41419888,124.2003479,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066381,2020-10-22,12:19:09,-9.97280502,120.55095673,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2066382,2020-10-22,12:19:09,-9.41841125,124.01578522,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2066383,2020-10-22,12:19:09,-9.40506554,124.00939178,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2066384,2020-10-22,12:19:09,-9.94373798,120.47024536,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2066385,2020-10-22,12:19:09,-9.91404533,120.44698334,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2066386,2020-10-22,12:19:09,-9.18078041,125.11885071,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2066387,2020-10-22,12:19:09,-9.88450718,120.36917877,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2066388,2020-10-22,12:19:09,-9.12210178,125.15164948,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
2066389,2020-10-22,12:19:09,-9.84344101,120.46153259,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2066390,2020-10-22,12:19:09,-9.83182049,120.47072601,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2066391,2020-10-22,12:19:09,-9.77179432,120.4897995,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2066392,2020-10-22,12:19:09,-9.09676456,124.75571442,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066393,2020-10-22,12:19:09,-9.78067112,120.3377533,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2066394,2020-10-22,12:19:09,-9.68812656,120.11394501,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2066395,2020-10-22,12:19:09,-9.74319744,119.25987244,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2066396,2020-10-22,12:19:09,-9.65091324,119.27119446,7,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2066397,2020-10-22,12:19:09,-9.53954601,120.00182343,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2066398,2020-10-22,12:19:09,-9.527189255,119.839523315,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2066399,2020-10-22,12:19:09,-7.93517971,129.61738586,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2066400,2020-10-22,12:19:09,-7.9211421,129.54954529,9,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2066401,2020-10-22,12:19:09,-7.794217585,129.654800415,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2066402,2020-10-22,12:19:09,-9.37620163,119.25675201,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2066403,2020-10-22,12:19:09,-9.37108421,119.2677002,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2066404,2020-10-22,12:19:09,-8.06853104,127.17282104,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2066405,2020-10-22,12:19:09,-8.52785301,123.55718231,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2066406,2020-10-22,12:19:09,-8.40816975,124.12715912,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2066407,2020-10-22,12:19:09,-8.58035469,122.89090729,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
2066408,2020-10-22,12:19:09,-8.78283787,121.36087799,7,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
2066409,2020-10-22,12:19:09,-8.1751194,125.10549927,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2066410,2020-10-22,12:19:09,-8.306111653333334,124.0557429,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2066411,2020-10-22,12:19:09,-8.30903625,124.04512787,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2066412,2020-10-22,12:19:09,-8.78762054,120.79042053,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
2066413,2020-10-22,12:19:09,-8.6783123,121.22273254,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2066414,2020-10-22,12:19:09,-8.5732832,121.80149078,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
2066415,2020-10-22,12:19:09,-8.383312700000001,122.750904085,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2066416,2020-10-22,12:19:09,-8.57576656,121.31682587,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2066417,2020-10-22,12:19:09,-7.530595065,127.367141725,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2066418,2020-10-22,12:19:09,-8.6585083,120.18253326,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
2066419,2020-10-22,12:19:09,-8.80912018,118.78302765,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2066420,2020-10-22,12:19:09,-8.15902233,122.89472198,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2066421,2020-10-22,12:19:09,-8.775232315,118.78211975,7,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2066422,2020-10-22,12:19:09,-8.135996819999999,122.96329498,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2066423,2020-10-22,12:19:09,-8.83946276,117.961608885,7,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2066424,2020-10-22,12:19:09,-8.72023869,118.69826508,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2066425,2020-10-22,12:19:09,-8.836420693333332,117.88303884,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2066426,2020-10-22,12:19:09,-8.67921066,118.38482666,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2066427,2020-10-22,12:19:09,-8.33227825,120.68345642,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2066428,2020-10-22,12:19:09,-8.67090321,118.39187622,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2066429,2020-10-22,12:19:09,-8.512282562,118.972338868,8,noaa20,1588,Sape,Bima,Nusa Tenggara Barat,cluster
2066430,2020-10-22,12:19:09,-8.88424778,116.19674683,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
2066431,2020-10-22,12:19:09,-8.68634987,117.56070709,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2066432,2020-10-22,12:19:09,-8.42369652,119.31694031,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2066433,2020-10-22,12:19:09,-8.362305639999999,118.629184725,7,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
2066434,2020-10-22,12:19:09,-8.74269104,115.8419075,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
2066435,2020-10-22,12:19:09,-8.29758358,118.84487152,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2066436,2020-10-22,12:19:09,-8.459463756666667,117.59014384,7,noaa20,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2066437,2020-10-22,12:19:09,-8.7921648,115.18645477,8,noaa20,1125,Kuta,Badung,Bali,cluster
2066438,2020-10-22,12:19:09,-8.239780426666668,119.03743489666665,7,noaa20,1399,Wera,Bima,Nusa Tenggara Barat,cluster
2066439,2020-10-22,12:19:09,-8.47207737,117.44018555,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2066440,2020-10-22,12:19:09,-8.47780609,117.26486969,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2066441,2020-10-22,12:19:09,-8.43260288,117.53049469,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2066442,2020-10-22,12:19:09,-8.19282341,117.64321899,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2066443,2020-10-22,12:19:09,-8.1793108,117.63240051,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2066444,2020-10-22,12:19:09,-8.17131519,117.60894775,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2066445,2020-10-22,12:19:09,-7.34720898,121.80670929,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2066446,2020-10-22,12:19:09,-8.16675663,113.32207489,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
2066447,2020-10-22,12:19:09,-8.15605354,113.36495209,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
2066448,2020-10-22,12:19:09,-7.83399296,114.39717865,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
2066449,2020-10-22,12:19:09,-7.15874052,115.7468338,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
2066450,2020-10-22,12:19:09,-7.46749258,112.75189972,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,cluster
2066451,2020-10-22,12:19:09,-7.38099098,112.71238708,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,cluster
2066452,2020-10-22,12:19:09,-7.37477827,112.72047424,8,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,cluster
2066453,2020-10-22,12:19:09,-6.25839329,120.53492737,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
2066454,2020-10-22,12:19:09,-7.2855401,112.77776337,8,noaa20,1125,Mulyorejo,Surabaya,Jawa Timur,cluster
2066455,2020-10-22,12:19:09,-7.25085211,112.69322205,8,noaa20,1125,Asemrowo,Surabaya,Jawa Timur,cluster
2066456,2020-10-22,12:19:09,-7.20188189,112.64227295,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,cluster
2066457,2020-10-22,12:19:09,-5.53577948,122.86920166,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2066458,2020-10-22,12:19:09,-5.3753259966666675,123.09414672999999,8,noaa20,1668,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2066459,2020-10-22,12:19:09,-5.35028505,123.07817840999999,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2066460,2020-10-22,12:19:09,-5.62874269,119.55523682,7,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
2066461,2020-10-22,12:19:09,-5.17060661,122.39646912,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
2066462,2020-10-22,12:19:09,-5.01321793,122.44056702,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
2066463,2020-10-22,12:19:09,-5.073596,121.89264679,8,noaa20,1125,Kabaena Utara,Bombana,Sulawesi Tenggara,cluster
2066464,2020-10-22,12:19:09,-4.91515827,122.39496613,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
2066465,2020-10-22,12:19:09,-4.72878695,123.06001282,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2066466,2020-10-22,12:19:09,-5.23162031,119.69537354,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,cluster
2066467,2020-10-22,12:19:09,-4.66162491,123.00518036,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2066468,2020-10-22,12:19:09,-5.17554426,119.61525726,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,cluster
2066469,2020-10-22,12:19:09,-5.13152695,119.72930908,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
2066470,2020-10-22,12:19:09,-5.14754868,119.57789612,8,noaa20,1125,Moncong Loe,Maros,Sulawesi Selatan,cluster
2066471,2020-10-22,12:19:09,-5.021637596666666,120.08320617666668,8,noaa20,1399,Kahu,Bone,Sulawesi Selatan,cluster
2066472,2020-10-22,12:19:09,-5.01363182,119.90349579,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
2066473,2020-10-22,12:19:09,-4.74004364,121.6166687,8,noaa20,1125,Poleang,Bombana,Sulawesi Tenggara,cluster
2066474,2020-10-22,12:19:09,-4.6977582,121.64627075,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
2066475,2020-10-22,12:19:09,-4.63434649,121.66503906,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
2066476,2020-10-22,12:19:09,-4.62576866,121.63124084,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
2066477,2020-10-22,12:19:09,-4.62824678,121.57007599,8,noaa20,1125,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
2066478,2020-10-22,12:19:09,-4.82548904,120.09374237,7,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
2066479,2020-10-22,12:19:09,-4.836651565,119.91877747000001,8,noaa20,1280,Mallawa,Maros,Sulawesi Selatan,cluster
2066480,2020-10-22,12:19:09,-4.55555439,121.73033905,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2066481,2020-10-22,12:19:09,-4.83514595,119.87252808,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
2066482,2020-10-22,12:19:09,-4.77654934,120.1040802,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
2066483,2020-10-22,12:19:09,-4.50056982,121.71781158,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2066484,2020-10-22,12:19:09,-4.47780037,121.77656555,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2066485,2020-10-22,12:19:09,-4.47646999,121.71778107,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
