id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375537,2021-09-02,23:18:53,0.48253390333333335,128.00125630666668,8,noaa20,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3375538,2021-09-02,23:18:53,-0.99741399,134.02316284,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3375539,2021-09-02,23:18:53,-1.457111,127.43768311,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3375540,2021-09-02,23:18:53,-3.85166907,138.82810974,8,noaa20,1125,Boiri,Jayawijaya,Papua,cluster
3375541,2021-09-02,23:18:53,-2.828090746666667,122.16913986333333,8,noaa20,1668,Bahodopi,Morowali,Sulawesi Tengah,cluster
3375542,2021-09-02,23:18:53,-3.86880159,122.40225601,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3375543,2021-09-02,23:18:53,-3.897779345,122.41786575,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3375544,2021-09-02,23:18:53,-8.214867115,124.32024765,8,noaa20,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
3375545,2021-09-02,23:18:53,-10.20947075,123.61606598,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3375546,2021-09-02,23:18:53,-10.186184404999999,120.62944031,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
