id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3351592,2021-07-25,10:38:00,1.0067085027694702,102.70672607421875,8,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
3351593,2021-07-25,10:38:00,0.698848307132721,102.11692810058594,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3351594,2021-07-25,10:38:00,0.5401743054389954,102.87470245361328,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3351595,2021-07-25,10:38:00,0.5847538709640503,102.3305892944336,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3351596,2021-07-25,10:38:00,0.36855068802833557,102.23048400878906,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3351597,2021-07-25,10:38:00,0.19593626260757446,102.84098815917969,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3351598,2021-07-25,10:38:00,-0.2060723900794983,102.3796157836914,8,terra,3000,Rengat,Indragiri Hulu,Riau,cluster
3351599,2021-07-25,10:38:00,-0.8538895845413208,102.8128776550293,8,terra,3414,Keritang,Indragiri Hilir,Riau,cluster
3351600,2021-07-25,10:38:00,-0.9433443546295166,102.57842254638672,8,terra,3000,Keritang,Indragiri Hilir,Riau,cluster
3351601,2021-07-25,10:38:00,-2.1923890113830566,101.61042022705078,8,terra,3000,Gunung Raya,Kerinci,Jambi,cluster
3351602,2021-07-25,10:38:00,-3.0677220821380615,105.4787368774414,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3351603,2021-07-25,10:38:00,-3.2282729148864746,105.28970336914062,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
