id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1961753,2020-09-30,11:43:08,-8.14087105,139.30265808,9,snpp,1125,Okaba,Merauke,Papua,cluster
1961754,2020-09-30,11:43:08,-8.038908,139.51376343,8,snpp,1125,Okaba,Merauke,Papua,cluster
1961755,2020-09-30,11:43:08,-10.27689075,123.94081879,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1961756,2020-09-30,11:43:08,-10.27095985,123.94980621,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1961757,2020-09-30,11:43:08,-10.27442837,123.88587189,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1961758,2020-09-30,11:43:08,-10.302200000000001,123.59717559666667,8,snpp,1399,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1961759,2020-09-30,11:43:08,-10.30726242,123.55749893,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1961760,2020-09-30,11:43:08,-10.10958099,124.26319885,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1961761,2020-09-30,11:43:08,-10.0437479,124.50601196,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1961762,2020-09-30,11:43:08,-10.10461426,123.91271973,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1961763,2020-09-30,11:43:08,-10.06114006,124.02655029,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1961764,2020-09-30,11:43:08,-10.045066516666665,124.08933766666667,8,snpp,1399,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1961765,2020-09-30,11:43:08,-9.90778923,123.92521667,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1961766,2020-09-30,11:43:08,-9.87375927,124.10821914499999,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1961767,2020-09-30,11:43:08,-9.800069046,123.72550506600001,8,snpp,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1961768,2020-09-30,11:43:08,-10.18908691,120.62459564,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1961769,2020-09-30,11:43:08,-10.163851260000001,120.63666916,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1961770,2020-09-30,11:43:08,-10.1665554,120.61434937,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1961771,2020-09-30,11:43:08,-0.63744408,115.85851669499999,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1961772,2020-09-30,11:43:08,0.98163819,118.96222687,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
1961773,2020-09-30,11:43:08,0.9702669,117.22743479333333,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1961774,2020-09-30,11:43:08,0.98281032,117.21805573,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1961775,2020-09-30,11:43:08,1.42604065,118.20569102333333,8,snpp,1399,Talisayan,Berau,Kalimantan Timur,cluster
1961776,2020-09-30,11:43:08,1.40461493,117.58045197,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
1961777,2020-09-30,11:43:08,2.04216027,117.14820862,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1961778,2020-09-30,11:43:08,2.1040921800000003,117.23859787,8,snpp,1500,Segah,Berau,Kalimantan Timur,cluster
1961779,2020-09-30,11:43:08,2.26195431,117.5386734,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1961780,2020-09-30,11:43:08,3.81525826,116.1760025,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
1961781,2020-09-30,11:43:08,-9.699577335,123.882167815,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1961782,2020-09-30,11:43:08,-9.52318573,124.91719055,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1961783,2020-09-30,11:43:08,-7.45645285,138.32571411,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1961784,2020-09-30,11:43:08,-9.52660179,124.62445068,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961785,2020-09-30,11:43:08,-9.5472002,124.426403045,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1961786,2020-09-30,11:43:08,-10.07984591,120.143684385,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1961787,2020-09-30,11:43:08,-9.487471580000001,124.42266082500001,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1961788,2020-09-30,11:43:08,-10.0066309,120.38703156,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1961789,2020-09-30,11:43:08,-9.54152393,123.98348236,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1961790,2020-09-30,11:43:08,-9.49099731,124.32801819,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1961791,2020-09-30,11:43:08,-9.45813942,124.50583649,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961792,2020-09-30,11:43:08,-9.49310017,124.17295074,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1961793,2020-09-30,11:43:08,-9.48468685,124.1663208,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1961794,2020-09-30,11:43:08,-9.479138690000001,124.10171254333333,8,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1961795,2020-09-30,11:43:08,-9.415559295000001,124.52432250999999,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961796,2020-09-30,11:43:08,-9.40399647,124.38103485,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961797,2020-09-30,11:43:08,-9.38643837,124.47676849,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961798,2020-09-30,11:43:08,-9.38915062,124.42321014,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961799,2020-09-30,11:43:08,-9.30152512,124.97068787,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1961800,2020-09-30,11:43:08,-9.34793377,124.5609436,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961801,2020-09-30,11:43:08,-9.353529455,124.51918411,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961802,2020-09-30,11:43:08,-9.35613441,124.49973297,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961803,2020-09-30,11:43:08,-9.3565712,124.46253204,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961804,2020-09-30,11:43:08,-9.88035297,120.35520172,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1961805,2020-09-30,11:43:08,-9.35031128,124.44128036500001,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961806,2020-09-30,11:43:08,-9.311330414,124.48127594,8,snpp,1588,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961807,2020-09-30,11:43:08,-9.26095915,124.84291458,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961808,2020-09-30,11:43:08,-9.21596622,124.81318665,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961809,2020-09-30,11:43:08,-9.15295792,124.98724365,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1961810,2020-09-30,11:43:08,-9.788580894999999,119.93185806,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961811,2020-09-30,11:43:08,-9.803784605,119.75527954249999,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961812,2020-09-30,11:43:08,-9.74011993,119.96894073,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1961813,2020-09-30,11:43:08,-9.08065128,125.01594543,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1961814,2020-09-30,11:43:08,-8.20970726,131.00723267,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1961815,2020-09-30,11:43:08,-9.09165049,124.78872299,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1961816,2020-09-30,11:43:08,-9.02416229,125.14493561,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1961817,2020-09-30,11:43:08,-9.0152812,124.93408203,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1961818,2020-09-30,11:43:08,-9.59567261,119.47073364,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
1961819,2020-09-30,11:43:08,-7.933126130000001,131.29784647666668,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1961820,2020-09-30,11:43:08,-9.51591301,119.66123962,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1961821,2020-09-30,11:43:08,-8.211760045,127.93983459500001,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1961822,2020-09-30,11:43:08,-8.200211843333333,127.99091847666666,7,snpp,1399,Serwaru,Maluku Barat Daya,Maluku,cluster
1961823,2020-09-30,11:43:08,-8.172940255,128.02481079,7,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1961824,2020-09-30,11:43:08,-8.183671,127.95520782,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1961825,2020-09-30,11:43:08,-7.8716898,129.54722595,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1961826,2020-09-30,11:43:08,-8.53431892,124.10182953,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1961827,2020-09-30,11:43:08,-8.45508385,124.13711548,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1961828,2020-09-30,11:43:08,-8.43250847,124.16847229,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1961829,2020-09-30,11:43:08,-8.53174496,123.42858124,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1961830,2020-09-30,11:43:08,-8.595935820000001,122.749256135,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1961831,2020-09-30,11:43:08,-8.587022785,122.740165715,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1961832,2020-09-30,11:43:08,-8.476896603333335,123.53624217,8,snpp,1399,Atadei,Lembata,Nusa Tenggara Timur,cluster
1961833,2020-09-30,11:43:08,-8.493153095,123.42470550499999,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1961834,2020-09-30,11:43:08,-8.27470708,125.04296684250001,8,snpp,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1961835,2020-09-30,11:43:08,-7.350617645,131.41886902,8,snpp,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1961836,2020-09-30,11:43:08,-7.22956562,131.93638611,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1961837,2020-09-30,11:43:08,-8.23747063,124.93939209,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1961838,2020-09-30,11:43:08,-8.43010712,123.53086853,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1961839,2020-09-30,11:43:08,-8.394610405000002,123.36310196,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1961840,2020-09-30,11:43:08,-8.45601177,122.69520187500001,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1961841,2020-09-30,11:43:08,-8.547124385,121.974712375,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
1961842,2020-09-30,11:43:08,-8.29725838,123.72446442,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1961843,2020-09-30,11:43:08,-8.29842949,123.71582794,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1961844,2020-09-30,11:43:08,-8.38402271,123.08196259,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1961845,2020-09-30,11:43:08,-7.64648485,127.38618469,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1961846,2020-09-30,11:43:08,-8.49370575,120.950481415,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1961847,2020-09-30,11:43:08,-7.62709045,127.39237213,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1961848,2020-09-30,11:43:08,-7.62699461,127.36696625,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1961849,2020-09-30,11:43:08,-7.61415911,127.3532486,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1961850,2020-09-30,11:43:08,-8.41924381,120.98605347,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1961851,2020-09-30,11:43:08,-8.763991355,118.220565795,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1961852,2020-09-30,11:43:08,-8.73548635,118.24664815,8,snpp,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1961853,2020-09-30,11:43:08,-8.40996838,120.87952423,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1961854,2020-09-30,11:43:08,-8.725077630000001,118.316978455,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1961855,2020-09-30,11:43:08,-6.9083252,131.47052002,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1961856,2020-09-30,11:43:08,-8.59171581,119.17379761,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
1961857,2020-09-30,11:43:08,-8.82260418,117.31488037,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1961858,2020-09-30,11:43:08,-8.70073128,117.45554860333333,8,snpp,1399,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1961859,2020-09-30,11:43:08,-8.77723408,117.13153076,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1961860,2020-09-30,11:43:08,-8.65047169,117.34886169,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1961861,2020-09-30,11:43:08,-8.526036260000001,118.28544998,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1961862,2020-09-30,11:43:08,-8.48378086,118.40336609,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1961863,2020-09-30,11:43:08,-8.1810092925,118.135824205,8,snpp,1810,Tambora,Bima,Nusa Tenggara Barat,cluster
1961864,2020-09-30,11:43:08,-8.24665642,117.58080292,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1961865,2020-09-30,11:43:08,-8.24423218,117.4865036,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1961866,2020-09-30,11:43:08,-8.24323368,117.49465942,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1961867,2020-09-30,11:43:08,-8.15132046,117.55425262,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1961868,2020-09-30,11:43:08,-2.812143883333333,140.68047586666665,8,snpp,1399,Arso,Keerom,Papua,cluster
1961869,2020-09-30,11:43:08,-5.56865644,119.66984558,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1961870,2020-09-30,11:43:08,-5.50459433,119.65914917,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1961871,2020-09-30,11:43:08,-4.27599001,119.66789245999999,8,snpp,1280,Soppeng Riaja,Barru,Sulawesi Selatan,cluster
1961872,2020-09-30,11:43:08,-2.3476024850000003,119.75534057499999,8,snpp,1280,Seko,Luwu Utara,Sulawesi Selatan,cluster
1961873,2020-09-30,11:43:08,-1.66961324,119.88908386,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1961874,2020-09-30,11:43:08,-1.38353956,115.26729584,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1961875,2020-09-30,11:43:08,-0.64994305,116.05390167,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
