id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
158544,2020-09-12,00:30:53,0.82801366,117.52814484,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
158545,2020-09-12,00:30:53,-1.45579255,127.43806458,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
158546,2020-09-12,00:30:53,-1.45522583,127.43441772,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
158547,2020-09-12,00:30:53,-1.45634031,127.44158936,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
158548,2020-09-12,00:30:53,-0.69324321,116.93860626,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
158549,2020-09-12,00:30:53,-1.84523642,115.85899353,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
158550,2020-09-12,00:30:53,-1.8727777,115.86151123,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
158551,2020-09-12,00:30:53,-1.87716186,115.88925171,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
158552,2020-09-12,00:30:53,-1.9181515,115.84738159,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
158553,2020-09-12,00:30:53,-2.32799673,115.34666443,8,noaa20,1125,Pugaan,Tabalong,Kalimantan Selatan,pixel
158554,2020-09-12,00:30:53,-2.92202616,115.23219299,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
158555,2020-09-12,00:30:53,-5.5158658,119.52682495,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
158556,2020-09-12,00:30:53,-7.74544239,126.18183136,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158557,2020-09-12,00:30:53,-7.74490023,126.17771912,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158558,2020-09-12,00:30:53,-7.76307774,126.22257996,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158559,2020-09-12,00:30:53,-7.75715685,126.22410583,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158560,2020-09-12,00:30:53,-8.4252634,124.40925598,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
158561,2020-09-12,00:30:53,-8.42278957,124.40887451,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
158562,2020-09-12,00:30:53,-6.89349031,113.0871582,8,noaa20,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
158563,2020-09-12,00:30:53,-6.86104107,111.81523895,8,noaa20,1125,Kerek,Tuban,Jawa Timur,pixel
158564,2020-09-12,00:30:53,-6.85846806,111.81403351,8,noaa20,1125,Kerek,Tuban,Jawa Timur,pixel
158565,2020-09-12,00:30:53,-6.95095348,112.28782654,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
158566,2020-09-12,00:30:53,-6.95026159,112.28365326,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
158567,2020-09-12,00:30:53,-6.79842854,111.30278015,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,pixel
158568,2020-09-12,00:30:53,-8.43503094,121.06803894,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
158569,2020-09-12,00:30:53,-7.03274488,111.82950592,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
158570,2020-09-12,00:30:53,-7.0494833,111.86248016,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
158571,2020-09-12,00:30:53,-7.12130356,112.11581421,8,noaa20,1125,Baureno,Bojonegoro,Jawa Timur,pixel
158572,2020-09-12,00:30:53,-7.12107944,112.118927,8,noaa20,1125,Baureno,Bojonegoro,Jawa Timur,pixel
158573,2020-09-12,00:30:53,-7.11596632,111.39118958,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
158574,2020-09-12,00:30:53,-7.11544704,111.38825989,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
158575,2020-09-12,00:30:53,-7.11896753,111.3859787,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
158576,2020-09-12,00:30:53,-7.13036537,111.40765381,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
158577,2020-09-12,00:30:53,-6.58550167,108.03858185,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
158578,2020-09-12,00:30:53,-8.2330513,118.13872528,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158579,2020-09-12,00:30:53,-6.97601557,109.95805359,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
158580,2020-09-12,00:30:53,-6.97384501,109.95828247,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
158581,2020-09-12,00:30:53,-7.33075237,112.06739044,8,noaa20,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
158582,2020-09-12,00:30:53,-8.2006216,117.50972748,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
158583,2020-09-12,00:30:53,-7.66556978,113.97801971,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
158584,2020-09-12,00:30:53,-7.45850611,112.5729599,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
158585,2020-09-12,00:30:53,-7.45785189,112.5689621,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
158586,2020-09-12,00:30:53,-7.36198187,111.80305481,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
158587,2020-09-12,00:30:53,-7.76228285,114.19623566,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
158588,2020-09-12,00:30:53,-7.72273016,113.8177948,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
158589,2020-09-12,00:30:53,-7.71936798,113.81840515,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
158590,2020-09-12,00:30:53,-7.32167673,111.27552032,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
158591,2020-09-12,00:30:53,-7.74901962,113.82110596,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
158592,2020-09-12,00:30:53,-7.36582136,111.37677002,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
158593,2020-09-12,00:30:53,-7.54656601,112.40247345,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
158594,2020-09-12,00:30:53,-7.50626755,111.86013031,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
158595,2020-09-12,00:30:53,-8.55061531,118.48958588,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
158596,2020-09-12,00:30:53,-8.58207798,118.55208588,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
158597,2020-09-12,00:30:53,-7.65986156,112.58498383,8,noaa20,1125,Trawas,Mojokerto,Jawa Timur,pixel
158598,2020-09-12,00:30:53,-8.44710827,117.54110718,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
158599,2020-09-12,00:30:53,-8.42551994,117.21025085,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
158600,2020-09-12,00:30:53,-7.84868479,113.41923523,8,noaa20,1125,Gading,Probolinggo,Jawa Timur,pixel
158601,2020-09-12,00:30:53,-7.60878563,111.82228088,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
158602,2020-09-12,00:30:53,-8.56486893,117.53215027,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
158603,2020-09-12,00:30:53,-7.69925737,111.94046021,8,noaa20,1125,Tarokan,Kediri,Jawa Timur,pixel
158604,2020-09-12,00:30:53,-7.69562387,111.94107056,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,pixel
158605,2020-09-12,00:30:53,-7.00566101,107.73796844,8,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,pixel
158606,2020-09-12,00:30:53,-7.71328926,111.91213989,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,pixel
158607,2020-09-12,00:30:53,-7.66271496,111.43198395,8,noaa20,1125,Bendo,Magetan,Jawa Timur,pixel
158608,2020-09-12,00:30:53,-7.6618886,111.43413544,8,noaa20,1125,Bendo,Magetan,Jawa Timur,pixel
158609,2020-09-12,00:30:53,-8.3396101,115.50782776,8,noaa20,1125,Kubu,Karangasem,Bali,pixel
158610,2020-09-12,00:30:53,-7.85444021,111.51686859,8,noaa20,1125,Jenangan,Ponorogo,Jawa Timur,pixel
158611,2020-09-12,00:30:53,-7.85369825,111.51235199,8,noaa20,1125,Jenangan,Ponorogo,Jawa Timur,pixel
158612,2020-09-12,00:30:53,-9.78325748,124.0954361,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158613,2020-09-12,00:30:53,-7.73286009,110.27986908,8,noaa20,1125,Seyegan,Sleman,Di Yogyakarta,pixel
158614,2020-09-12,00:30:53,-9.94861031,123.79702759,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
158615,2020-09-12,00:30:53,-9.94822979,123.79419708,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
158616,2020-09-12,00:30:53,-9.94783688,123.79645538,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
158617,2020-09-12,00:30:53,-10.00866508,124.19055939,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
158618,2020-09-12,00:30:53,-9.96786499,123.82686615,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
158619,2020-09-12,00:30:53,-9.98817539,123.81713867,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
158620,2020-09-12,00:30:53,-9.47933197,119.69258881,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
158621,2020-09-12,00:30:53,-9.72717762,120.08338928,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
158622,2020-09-12,00:30:53,-9.92850208,119.98168182,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
158623,2020-09-12,00:30:53,-10.17626762,120.63933563,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
158624,2020-09-12,00:30:53,-10.17682743,120.64343262,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
