id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319514,2021-07-03,11:18:18,-8.81789589,140.76828003,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3319515,2021-07-03,11:18:18,-8.26284504,140.08509827,8,noaa20,1125,Malind,Merauke,Papua,cluster
3319516,2021-07-03,11:18:18,-8.031098363333333,138.78038025,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
3319517,2021-07-03,11:18:18,-9.96832275,123.70310974,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3319518,2021-07-03,11:18:18,-9.28069019,124.60860443,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3319519,2021-07-03,11:18:18,-8.3327322,130.78153992,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3319520,2021-07-03,11:18:18,-8.33524084,124.14218521000001,9,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3319521,2021-07-03,11:18:18,-8.389887335000001,123.666194915,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3319522,2021-07-03,11:18:18,-3.6379288833333336,138.43807983666667,8,noaa20,1399,Biuk,Tolikara,Papua,cluster
3319523,2021-07-03,11:18:18,-1.45735836,127.437725065,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
