id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
236973,2020-10-30,00:30:09,1.19740605,117.89151001,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
236974,2020-10-30,00:30:09,1.1564765,117.67694855,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
236975,2020-10-30,00:30:09,1.03047729,117.63582611,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
236976,2020-10-30,00:30:09,0.67014724,117.46327209,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
236977,2020-10-30,00:30:09,0.67345321,117.46379089,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
236978,2020-10-30,00:30:09,-0.65295482,123.09749603,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
236979,2020-10-30,00:30:09,-1.45497692,127.43997955,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
236980,2020-10-30,00:30:09,-1.45442653,127.43640137,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
236981,2020-10-30,00:30:09,-1.46033013,127.43505859,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
236982,2020-10-30,00:30:09,-2.83124495,122.16259003,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236983,2020-10-30,00:30:09,-2.82638836,122.15935516,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236984,2020-10-30,00:30:09,-2.83185029,122.16651154,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236985,2020-10-30,00:30:09,-2.82820368,122.17115784,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236986,2020-10-30,00:30:09,-2.82880759,122.17507935,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236987,2020-10-30,00:30:09,-2.83548522,122.16181183,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236988,2020-10-30,00:30:09,-2.83426023,122.15389252,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236989,2020-10-30,00:30:09,-1.85251546,115.85630798,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
236990,2020-10-30,00:30:09,-2.84944248,122.16745758,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236991,2020-10-30,00:30:09,-1.87454689,115.88833618,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
236992,2020-10-30,00:30:09,-2.86084509,122.16243744,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236993,2020-10-30,00:30:09,-2.06197858,115.57002258,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
236994,2020-10-30,00:30:09,-3.2709589,122.26831055,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
236995,2020-10-30,00:30:09,-3.87236857,122.40590668,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236996,2020-10-30,00:30:09,-3.87170887,122.40164948,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236997,2020-10-30,00:30:09,-3.8719573,122.40419006,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236998,2020-10-30,00:30:09,-3.87258458,122.40847778,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236999,2020-10-30,00:30:09,-3.90091944,122.4174118,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
237000,2020-10-30,00:30:09,-9.59714794,124.66374969,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
