id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274572,2021-04-04,11:54:12,-0.86661321,131.26358032,8,snpp,1125,Sorong Barat,Sorong,Papua Barat,pixel
274573,2021-04-04,11:54:12,-1.46248913,123.44978333,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
274574,2021-04-04,11:54:12,-1.48512506,121.9058075,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
274575,2021-04-04,11:54:12,-1.63210547,120.28930664,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
274576,2021-04-04,11:54:12,-1.37048674,121.55463409,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
274577,2021-04-04,11:54:12,-1.07828581,121.45420837,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
274578,2021-04-04,11:54:12,-0.30250373,119.97410583,8,snpp,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
274579,2021-04-04,11:54:12,-0.30503589,119.97409058,8,snpp,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
274580,2021-04-04,11:54:12,-0.29386827,119.97348785,8,snpp,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
274581,2021-04-04,11:54:12,-1.04330373,113.46938324,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
274582,2021-04-04,11:54:12,-0.27618405,116.55509186,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274583,2021-04-04,11:54:12,-0.27567339,116.5585022,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274584,2021-04-04,11:54:12,-0.27348897,116.55715179,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274585,2021-04-04,11:54:12,-0.27402407,116.55376434,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274586,2021-04-04,11:54:12,-0.26862535,116.55294037,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274587,2021-04-04,11:54:12,-0.26809129,116.55635834,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
274588,2021-04-04,11:54:12,-0.1917074,116.73040771,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
274589,2021-04-04,11:54:12,0.36734799,120.23941803,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
274590,2021-04-04,11:54:12,0.87864196,116.93942261,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
274591,2021-04-04,11:54:12,-3.30828118,122.1760025,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
274592,2021-04-04,11:54:12,-3.31002164,122.17433929,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
274593,2021-04-04,11:54:12,-2.77138495,121.98279572,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
274594,2021-04-04,11:54:12,-2.770679,121.98748016,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
274595,2021-04-04,11:54:12,-2.61357546,121.62718964,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
274596,2021-04-04,11:54:12,-1.01205695,131.34742737,8,snpp,1125,Sorong Timur,Sorong,Papua Barat,pixel
