id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196549,2020-09-26,00:19:12,-0.68274426,117.02671051,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
196550,2020-09-26,00:19:12,-2.83143258,122.16143036,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
196551,2020-09-26,00:19:12,-2.82790184,122.16200256,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
196552,2020-09-26,00:19:12,-2.83203006,122.16533661,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
196553,2020-09-26,00:19:12,-2.83262563,122.1692276,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
196554,2020-09-26,00:19:12,-2.82969856,122.17376709,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
196555,2020-09-26,00:19:12,-2.83495593,122.16080475,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
196556,2020-09-26,00:19:12,-2.83788466,122.15631104,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
196557,2020-09-26,00:19:12,-2.8502841,122.16637421,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
196558,2020-09-26,00:19:12,-1.8652339,115.85451508,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
196559,2020-09-26,00:19:12,-1.8785466,115.88963318,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
196560,2020-09-26,00:19:12,-1.91798973,115.84630585,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
196561,2020-09-26,00:19:12,-3.87365007,122.40298462,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
196562,2020-09-26,00:19:12,-3.8700335,122.40354919,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
196563,2020-09-26,00:19:12,1.97597528,117.20745087,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
196564,2020-09-26,00:19:12,1.86524844,117.2488327,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
196565,2020-09-26,00:19:12,0.82508576,117.53098297,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
196566,2020-09-26,00:19:12,0.66951519,117.46299744,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
196567,2020-09-26,00:19:12,0.67307979,117.46354675,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
196568,2020-09-26,00:19:12,0.19373596,117.34916687,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
196569,2020-09-26,00:19:12,-1.45687151,127.43469238,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
196570,2020-09-26,00:19:12,-1.45854211,127.43505859,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
196571,2020-09-26,00:19:12,-1.45757222,127.43939209,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
196572,2020-09-26,00:19:12,-8.30494881,124.20568085,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
196573,2020-09-26,00:19:12,-8.41089058,123.50596619,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
196574,2020-09-26,00:19:12,-6.40830898,108.12577057,8,snpp,1125,Losarang,Indramayu,Jawa Barat,pixel
196575,2020-09-26,00:19:12,-7.2464447,112.7057724,8,snpp,1125,Asemrowo,Surabaya,Jawa Timur,pixel
196576,2020-09-26,00:19:12,-7.24724627,112.70467377,8,snpp,1125,Asemrowo,Surabaya,Jawa Timur,pixel
196577,2020-09-26,00:19:12,-8.17256069,118.00860596,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
196578,2020-09-26,00:19:12,-8.17201328,118.00514984,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
196579,2020-09-26,00:19:12,-8.17533302,118.00463104,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
196580,2020-09-26,00:19:12,-8.17587948,118.00810242,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
196581,2020-09-26,00:19:12,-8.28363895,117.85492706,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
196582,2020-09-26,00:19:12,-7.66950655,113.97711182,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
196583,2020-09-26,00:19:12,-8.40959167,118.37765503,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
196584,2020-09-26,00:19:12,-8.40904617,118.37418365,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
196585,2020-09-26,00:19:12,-7.54577255,112.48412323,8,snpp,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
196586,2020-09-26,00:19:12,-7.86485624,114.32367706,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196587,2020-09-26,00:19:12,-7.8831501,114.33966064,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196588,2020-09-26,00:19:12,-7.88235664,114.33493805,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196589,2020-09-26,00:19:12,-7.89526844,114.3421936,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196590,2020-09-26,00:19:12,-7.8907032,114.33820343,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196591,2020-09-26,00:19:12,-7.91495466,114.36687469,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196592,2020-09-26,00:19:12,-7.96019459,114.31515503,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
196593,2020-09-26,00:19:12,-7.66037226,112.10470581,8,snpp,1125,Purwo Asri,Kediri,Jawa Timur,pixel
196594,2020-09-26,00:19:12,-7.66650915,111.85944366,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
196595,2020-09-26,00:19:12,-7.68334627,111.95592499,8,snpp,1125,Tarokan,Kediri,Jawa Timur,pixel
196596,2020-09-26,00:19:12,-9.72041225,123.76242828,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
196597,2020-09-26,00:19:12,-8.85434818,117.88939667,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
196598,2020-09-26,00:19:12,-9.90715122,123.90337372,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196599,2020-09-26,00:19:12,-9.90288258,123.9042511,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
196600,2020-09-26,00:19:12,-9.99563789,124.1880188,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196601,2020-09-26,00:19:12,-7.94685745,110.31052399,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,pixel
196602,2020-09-26,00:19:12,-9.96121407,120.7505188,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
196603,2020-09-26,00:19:12,-10.12274265,120.09191132,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
