id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264803,2021-03-25,11:41:24,-1.45887542,127.43564606,7,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264804,2021-03-25,11:41:24,-1.45830739,127.4394455,7,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264805,2021-03-25,11:41:24,-1.48277736,122.2769165,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
264806,2021-03-25,11:41:24,-1.28774023,123.15985107,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
264807,2021-03-25,11:41:24,-1.31294525,122.50028992,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
264808,2021-03-25,11:41:24,-1.31453145,122.49918365,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
264809,2021-03-25,11:41:24,-1.23273468,122.95949554,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
264810,2021-03-25,11:41:24,-1.23330081,122.95900726,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
264811,2021-03-25,11:41:24,-1.3374784,122.25106812,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
264812,2021-03-25,11:41:24,-1.33719909,122.24942017,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
264813,2021-03-25,11:41:24,-1.23520911,122.88522339,8,snpp,1125,Buko,Banggai Kepulauan,Sulawesi Tengah,pixel
264814,2021-03-25,11:41:24,-1.20670378,122.98337555,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
