id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3370785,2021-08-25,13:57:36,-6.61841869,108.03739166,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3370786,2021-08-25,13:57:36,-6.507378815,107.85169983,8,snpp,1280,Cipunagara,Subang,Jawa Barat,cluster
3370787,2021-08-25,13:57:36,-5.54779863,105.0134964,8,snpp,1125,Kedondong,Pesawaran,Lampung,cluster
3370788,2021-08-25,13:57:36,-5.266340735,104.94818115,8,snpp,1280,Adiluwih,Pringsewu,Lampung,cluster
3370789,2021-08-25,13:57:36,-5.00677824,104.8804245,8,snpp,1125,Selagai Lingga,Lampung Tengah,Lampung,cluster
3370790,2021-08-25,13:57:36,-4.53559875,105.64070892,9,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3370791,2021-08-25,13:57:36,-4.54903173,105.34242249,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3370792,2021-08-25,13:57:36,-4.611027955,104.88438034,8,snpp,1280,Bunga Mayang,Lampung Utara,Lampung,cluster
3370793,2021-08-25,13:57:36,-4.61827469,104.8562088,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3370794,2021-08-25,13:57:36,-4.45230055,105.02106476,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
3370795,2021-08-25,13:57:36,-3.82201219,105.36129761,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
3370796,2021-08-25,13:57:36,-3.81116199,104.69708252,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3370797,2021-08-25,13:57:36,-3.78401534,104.76805623333333,8,snpp,1399,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3370798,2021-08-25,13:57:36,-2.89061737,107.0767688775,8,snpp,1500,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
