id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065215,2020-10-21,08:45:00,-0.8646327257156372,134.06021118164062,7,terra,3000,Manokwari,Manokwari,Papua Barat,cluster
2065216,2020-10-21,08:45:00,-0.9095823764801025,133.81297302246094,8,terra,3000,Warmare,Manokwari,Papua Barat,cluster
2065217,2020-10-21,08:45:00,-1.3609014749526978,131.5425567626953,8,terra,3000,Beraur,Sorong,Papua Barat,cluster
2065218,2020-10-21,08:45:00,-1.3790708780288696,131.55332946777344,8,terra,3000,Beraur,Sorong,Papua Barat,cluster
2065219,2020-10-21,08:45:00,-1.4394612312316895,131.6425323486328,8,terra,3000,Beraur,Sorong,Papua Barat,cluster
2065220,2020-10-21,08:45:00,-1.5602480173110962,132.10159301757812,8,terra,3000,Teminabuan,Sorong Selatan,Papua Barat,cluster
2065221,2020-10-21,08:45:00,-2.8356528282165527,122.17061614990234,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
2065222,2020-10-21,08:45:00,-5.564490795135498,122.61358642578125,8,terra,3000,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
2065223,2020-10-21,08:45:00,-7.829920768737793,131.23277282714844,8,terra,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2065224,2020-10-21,08:45:00,-8.191980361938477,122.79598999023438,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2065225,2020-10-21,08:45:00,-9.557294845581055,124.7900619506836,8,terra,3414,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2065226,2020-10-21,08:45:00,-10.179460525512695,124.08265686035156,9,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
