id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85991,2020-07-18,11:29:26,-3.66826487,140.17112732,8,snpp,1125,Airu,Jayapura,Papua,cluster
85992,2020-07-18,11:29:26,-3.72770381,138.77854919,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,cluster
85993,2020-07-18,11:29:26,-3.6757431,139.05036926,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
85994,2020-07-18,11:29:26,-3.67294407,139.01187134,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
85995,2020-07-18,11:29:26,-3.6783638,138.95010376,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
85996,2020-07-18,11:29:26,-3.6604507,138.9786377,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
85997,2020-07-18,11:29:26,-3.64235425,138.7203064,8,snpp,1125,Bewani,Tolikara,Papua,cluster
85998,2020-07-18,11:29:26,1.18818569,127.79961395,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,cluster
85999,2020-07-18,11:29:26,1.19881248,127.7930069,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,cluster
86000,2020-07-18,11:29:26,0.73276049,122.49163055,8,snpp,1125,Wonosari,Boalemo,Gorontalo,cluster
86001,2020-07-18,11:29:26,0.51181871,120.36672974,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
86002,2020-07-18,11:29:26,-8.34668922,138.09298706,8,snpp,1125,Waan,Merauke,Papua,cluster
86003,2020-07-18,11:29:26,-8.3482275,138.08355713,8,snpp,1125,Waan,Merauke,Papua,cluster
86004,2020-07-18,11:29:26,-8.33202076,138.15872192,8,snpp,1125,Waan,Merauke,Papua,cluster
86005,2020-07-18,11:29:26,-8.341629026666666,138.06798299333335,8,snpp,1399,Waan,Merauke,Papua,cluster
86006,2020-07-18,11:29:26,-8.342942236666667,138.03605652000002,8,snpp,1399,Waan,Merauke,Papua,cluster
86007,2020-07-18,11:29:26,-8.33218288,138.08576965,8,snpp,1125,Waan,Merauke,Papua,cluster
86008,2020-07-18,11:29:26,-8.34701429,137.97830636285715,8,snpp,1742,Waan,Merauke,Papua,cluster
86009,2020-07-18,11:29:26,-8.08971024,139.4675293,8,snpp,1125,Okaba,Merauke,Papua,cluster
86010,2020-07-18,11:29:26,-8.24423885,138.08329773,8,snpp,1125,Waan,Merauke,Papua,cluster
86011,2020-07-18,11:29:26,-7.841638325,137.92736435,8,snpp,1500,Waan,Merauke,Papua,cluster
86012,2020-07-18,11:29:26,-7.825248245,137.943984985,8,snpp,1280,Waan,Merauke,Papua,cluster
86013,2020-07-18,11:29:26,-7.77818203,137.97991943,8,snpp,1125,Waan,Merauke,Papua,cluster
86014,2020-07-18,11:29:26,-9.20460415,124.55574036,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
86015,2020-07-18,11:29:26,-8.28568172,130.81445312,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
