id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
226052,2020-10-12,09:27:29,-7.131792,113.865358,7,landsat8,90,Saronggi,Sumenep,Jawa Timur,pixel
226053,2020-10-12,09:27:29,-7.724911,113.895106,7,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
226054,2020-10-12,09:27:29,-7.659431,113.985222,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
226055,2020-10-12,09:27:29,-7.655656,113.987965,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
226056,2020-10-12,09:27:29,-7.655654,113.987694,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
226057,2020-10-12,09:27:29,-7.099942,114.049785,9,landsat8,90,Talango,Sumenep,Jawa Timur,pixel
226058,2020-10-12,09:27:29,-7.09967,114.049516,9,landsat8,90,Talango,Sumenep,Jawa Timur,pixel
226059,2020-10-12,09:27:29,-7.845984,114.076298,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
226060,2020-10-12,09:27:29,-7.91803,114.108413,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
226061,2020-10-12,09:27:29,-7.88268,114.130949,7,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
226062,2020-10-12,09:27:29,-7.84805,114.221157,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
226063,2020-10-12,09:27:29,-7.700975,114.238157,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
226064,2020-10-12,09:27:29,-7.966103,114.367474,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
226065,2020-10-12,09:27:29,-6.924496,115.233393,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226066,2020-10-12,09:27:29,-6.833299,115.293166,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226067,2020-10-12,09:27:29,-6.970156,115.332583,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226068,2020-10-12,09:27:29,-6.969884,115.332584,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226069,2020-10-12,09:27:29,-6.970156,115.332855,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226070,2020-10-12,09:27:29,-6.970428,115.332854,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226071,2020-10-12,09:27:29,-6.970429,115.333125,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226072,2020-10-12,09:27:29,-6.967264,115.358927,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226073,2020-10-12,09:27:29,-6.966993,115.358928,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226074,2020-10-12,09:27:29,-6.984548,115.41561,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226075,2020-10-12,09:27:29,-6.984276,115.415611,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226076,2020-10-12,09:27:29,-6.984277,115.415883,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226077,2020-10-12,09:27:29,-6.984549,115.415882,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226078,2020-10-12,09:27:29,-6.921783,115.554816,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226079,2020-10-12,09:27:29,-6.922054,115.554544,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226080,2020-10-12,09:27:29,-6.922055,115.554816,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226081,2020-10-12,09:27:29,-6.922326,115.554815,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226082,2020-10-12,09:27:29,-6.922055,115.555087,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226083,2020-10-12,09:27:29,-6.922327,115.555086,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
226084,2020-10-12,09:27:29,-6.910397,115.557566,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
