id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
324177,2021-08-07,00:13:12,-8.34229946,124.0745697,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
324178,2021-08-07,00:13:12,-8.34125137,124.07212067,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
324179,2021-08-07,00:13:12,-6.7751832,110.68955231,8,snpp,1125,Mijen,Demak,Jawa Tengah,pixel
324180,2021-08-07,00:13:12,-6.28826857,107.86148834,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
324181,2021-08-07,00:13:12,-6.28308535,107.86257172,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
324182,2021-08-07,00:13:12,-6.62727499,108.46463013,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
324183,2021-08-07,00:13:12,-6.62990522,108.45973969,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
324184,2021-08-07,00:13:12,-8.30812931,118.01712799,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324185,2021-08-07,00:13:12,-8.30475235,118.0178299,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324186,2021-08-07,00:13:12,-8.30873108,118.02084351,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324187,2021-08-07,00:13:12,-8.40594387,118.64495087,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
324188,2021-08-07,00:13:12,-6.97801304,109.95469666,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
324189,2021-08-07,00:13:12,-8.34579849,117.99075317,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324190,2021-08-07,00:13:12,-8.34520149,117.98703766,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324191,2021-08-07,00:13:12,-8.34858894,117.98635101,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324192,2021-08-07,00:13:12,-8.34918499,117.9900589,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324193,2021-08-07,00:13:12,-8.35316563,117.99306488,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324194,2021-08-07,00:13:12,-8.35257149,117.98935699,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324195,2021-08-07,00:13:12,-8.35197639,117.98565674,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324196,2021-08-07,00:13:12,-7.32493734,111.28251648,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
324197,2021-08-07,00:13:12,-7.64899492,112.33398438,8,snpp,1125,Bareng,Jombang,Jawa Timur,pixel
324198,2021-08-07,00:13:12,-7.64957809,112.33578491,8,snpp,1125,Bareng,Jombang,Jawa Timur,pixel
324199,2021-08-07,00:13:12,-8.58810616,117.6743927,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
324200,2021-08-07,00:13:12,-8.58467579,117.67501831,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
324201,2021-08-07,00:13:12,-7.99484921,113.7923584,8,snpp,1125,Grujungan,Bondowoso,Jawa Timur,pixel
324202,2021-08-07,00:13:12,-7.99417734,113.78837585,8,snpp,1125,Grujungan,Bondowoso,Jawa Timur,pixel
324203,2021-08-07,00:13:12,-7.99606848,113.78978729,8,snpp,1125,Grujungan,Bondowoso,Jawa Timur,pixel
324204,2021-08-07,00:13:12,-7.54125452,110.42246246,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
324205,2021-08-07,00:13:12,-7.54252005,110.42945099,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
324206,2021-08-07,00:13:12,-9.71284962,120.5620575,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
324207,2021-08-07,00:13:12,-10.01855755,120.71082306,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
324208,2021-08-07,00:13:12,-10.01800251,120.70718384,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
324209,2021-08-07,00:13:12,-10.02193356,120.710289,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
324210,2021-08-07,00:13:12,-10.06297874,120.72991943,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
324211,2021-08-07,00:13:12,-10.06242085,120.72627258,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
324212,2021-08-07,00:13:12,-10.06353855,120.73355103,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
324213,2021-08-07,00:13:12,-10.06691742,120.73301697,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
324214,2021-08-07,00:13:12,-10.06973743,120.72885132,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
324215,2021-08-07,00:13:12,-10.06917763,120.72521973,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
324216,2021-08-07,00:13:12,-10.07029724,120.73249817,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
324217,2021-08-07,00:13:12,-10.07085609,120.73614502,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
324218,2021-08-07,00:13:12,1.16428614,117.6787796,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
324219,2021-08-07,00:13:12,1.16649103,109.19470215,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
324220,2021-08-07,00:13:12,1.15977323,109.19363403,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
324221,2021-08-07,00:13:12,1.16069269,109.18766022,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
324222,2021-08-07,00:13:12,1.15397549,109.18656921,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
324223,2021-08-07,00:13:12,-1.85750496,115.85857391,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
324224,2021-08-07,00:13:12,-1.86709905,115.85379028,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
324225,2021-08-07,00:13:12,-1.86514091,115.85327148,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
324226,2021-08-07,00:13:12,-1.87727857,115.89022064,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
324227,2021-08-07,00:13:12,-2.35653186,116.23797607,8,snpp,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
324228,2021-08-07,00:13:12,-2.35253978,116.23864746,8,snpp,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
324229,2021-08-07,00:13:12,-2.35330677,116.23636627,8,snpp,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
324230,2021-08-07,00:13:12,-3.87356544,122.40415955,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
324231,2021-08-07,00:13:12,-3.87073612,122.4083252,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
324232,2021-08-07,00:13:12,-3.87402487,122.40458679,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
324233,2021-08-07,00:13:12,-3.87299252,122.4005127,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
324234,2021-08-07,00:13:12,-3.87346387,122.40093994,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
324235,2021-08-07,00:13:12,-3.90350389,122.41497803,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
324236,2021-08-07,00:13:12,-3.90406823,122.41864014,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
324237,2021-08-07,00:13:12,-3.21126819,114.96414948,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
