id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289269,2021-05-28,12:32:06,-9.84039974,119.81835938,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
289270,2021-05-28,12:32:06,-9.7990303,119.88316345,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
289271,2021-05-28,12:32:06,-9.71094418,119.75106812,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
289272,2021-05-28,12:32:06,-9.71432877,119.75157928,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
289273,2021-05-28,12:32:06,-9.47233105,119.90989685,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289274,2021-05-28,12:32:06,-9.47573376,119.91044617,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289275,2021-05-28,12:32:06,-9.44029999,119.44087219,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289276,2021-05-28,12:32:06,-9.38276291,119.67720795,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289277,2021-05-28,12:32:06,-9.42179966,119.42694855,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
289278,2021-05-28,12:32:06,-9.3771944,119.6463623,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289279,2021-05-28,12:32:06,-9.38177299,119.61712646,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289280,2021-05-28,12:32:06,-9.38814449,119.46600342,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289281,2021-05-28,12:32:06,-8.42833996,124.10332489,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
289282,2021-05-28,12:32:06,-7.97498846,112.59291077,8,noaa20,1125,Sukun,Malang,Jawa Timur,pixel
289283,2021-05-28,12:32:06,-5.31333971,122.74230957,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
289284,2021-05-28,12:32:06,-3.15723538,120.02550507,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
289285,2021-05-28,12:32:06,-3.26236463,115.24182129,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
289286,2021-05-28,12:32:06,-3.34858751,114.57718658,8,noaa20,1125,Banjarmasin Selatan,Banjarmasin,Kalimantan Selatan,pixel
289287,2021-05-28,12:32:06,-2.35225892,119.59417725,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
289288,2021-05-28,12:32:06,-2.17891383,119.35785675,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
289289,2021-05-28,12:32:06,-2.78251529,110.90302277,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
289290,2021-05-28,12:32:06,-2.78674388,110.90364838,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
289291,2021-05-28,12:32:06,-2.0663352,115.54408264,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
289292,2021-05-28,12:32:06,-0.79463071,119.70243835,8,noaa20,1125,Banawa Tengah,Donggala,Sulawesi Tengah,pixel
289293,2021-05-28,12:32:06,-1.42918098,113.04666901,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
289294,2021-05-28,12:32:06,-0.21159118,119.86869812,8,noaa20,1125,Sirenja,Donggala,Sulawesi Tengah,pixel
289295,2021-05-28,12:32:06,0.54837793,122.51117706,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
289296,2021-05-28,12:32:06,0.57746059,122.52085876,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
289297,2021-05-28,12:32:06,-0.60426146,114.60106659,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
289298,2021-05-28,12:32:06,0.88881326,116.8228302,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
289299,2021-05-28,12:32:06,0.08447892,110.75601196,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
289300,2021-05-28,12:32:06,0.47964972,109.21308136,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
289301,2021-05-28,12:32:06,2.22079206,117.81801605,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
289302,2021-05-28,12:32:06,2.22135758,117.82181549,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
289303,2021-05-28,12:32:06,1.39781833,109.76235199,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
289304,2021-05-28,12:32:06,3.46304035,116.47945404,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
289305,2021-05-28,12:32:06,4.12144852,108.15628815,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
