id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2309209,2021-01-21,13:43:00,-4.372537612915039,103.01795959472656,8,aqua,3000,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
2309210,2021-01-21,13:43:00,-3.2719199657440186,101.83401489257812,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,cluster
2309211,2021-01-21,13:43:00,-3.1499598026275635,102.04759979248047,8,aqua,3000,Napal Putih,Bengkulu Utara,Bengkulu,cluster
2309212,2021-01-21,13:43:00,-3.1278979778289795,102.00151824951172,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,cluster
2309213,2021-01-21,13:43:00,-2.911673069000244,101.52301025390625,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2309214,2021-01-21,13:43:00,-1.92726469039917,104.20527648925781,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
2309215,2021-01-21,13:43:00,-2.300984263420105,100.89516830444336,8,aqua,3414,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2309216,2021-01-21,13:43:00,-2.1842024326324463,100.9432144165039,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2309217,2021-01-21,13:43:00,-0.9024307131767273,101.21925354003906,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2309218,2021-01-21,13:43:00,-0.9989573359489441,100.41426849365234,8,aqua,3000,Bungus Teluk Kabung,Padang,Sumatera Barat,cluster
2309219,2021-01-21,13:43:00,0.1532590687274933,102.86768341064453,7,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
