id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315427,2021-06-14,12:13:24,-10.76789093,122.93586731,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3315428,2021-06-14,12:13:24,-10.6146841,121.61414337,8,noaa20,1125,Raijua,Sabu Raijua,Nusa Tenggara Timur,cluster
3315429,2021-06-14,12:13:24,-10.16707897,123.84929657,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3315430,2021-06-14,12:13:24,-10.10127544,123.90380859,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3315431,2021-06-14,12:13:24,-10.07335949,123.84140778,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3315432,2021-06-14,12:13:24,-9.82926559,123.77563477,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3315433,2021-06-14,12:13:24,-9.83238411,120.57615662,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3315434,2021-06-14,12:13:24,-9.1520834,124.98043823,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3315435,2021-06-14,12:13:24,-9.80771408,120.53997497599998,8,noaa20,1588,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3315436,2021-06-14,12:13:24,-9.834598065,119.80952072,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3315437,2021-06-14,12:13:24,-9.77595425,120.19271088,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3315438,2021-06-14,12:13:24,-9.65368843,120.46212006,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3315439,2021-06-14,12:13:24,-9.75597477,119.60225677,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3315440,2021-06-14,12:13:24,-9.66819763,120.08816528,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3315441,2021-06-14,12:13:24,-9.6751194,119.59317017,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3315442,2021-06-14,12:13:24,-9.6575985,119.55988312,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3315443,2021-06-14,12:13:24,-9.65044403,119.34627533,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3315444,2021-06-14,12:13:24,-8.43013191,124.35475159,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3315445,2021-06-14,12:13:24,-8.402093409999999,124.355903625,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3315446,2021-06-14,12:13:24,-8.40724468,124.07803345,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3315447,2021-06-14,12:13:24,-8.39482117,123.08145905,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3315448,2021-06-14,12:13:24,-8.71315289,120.8199234,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3315449,2021-06-14,12:13:24,-8.46440411,122.44429779,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3315450,2021-06-14,12:13:24,-8.61515808,121.02010726500001,8,noaa20,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3315451,2021-06-14,12:13:24,-8.4937582,118.59439087,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3315452,2021-06-14,12:13:24,-8.58770657,117.66810608,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3315453,2021-06-14,12:13:24,-8.30524731,118.42747498,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3315454,2021-06-14,12:13:24,-8.29520416,118.41582489,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3315455,2021-06-14,12:13:24,-1.05293047,114.2143631,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
3315456,2021-06-14,12:13:24,0.591286065,115.98989105,8,noaa20,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3315457,2021-06-14,12:13:24,0.35436213,109.23513031,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,cluster
3315458,2021-06-14,12:13:24,1.27932024,109.90195465,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
