id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375673,2021-09-03,12:46:00,-9.728923797607422,120.5462646484375,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375674,2021-09-03,12:46:00,-8.282573699951172,125.06613159179688,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3375675,2021-09-03,12:46:00,-8.4501953125,118.39298248291016,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
3375676,2021-09-03,12:46:00,-8.374496459960938,118.14775848388672,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
3375677,2021-09-03,12:46:00,-8.438506126403809,117.25857543945312,9,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3375678,2021-09-03,12:46:00,-8.20094919204712,117.6302604675293,9,aqua,3414,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3375679,2021-09-03,12:46:00,-7.827262878417969,113.92401123046875,8,aqua,3000,Klabang,Bondowoso,Jawa Timur,cluster
3375680,2021-09-03,12:46:00,-7.1627516746521,115.81852722167969,8,aqua,3000,Sapeken,Sumenep,Jawa Timur,cluster
3375681,2021-09-03,12:46:00,1.4355244636535645,125.12336730957031,7,aqua,3000,Matuari,Bitung,Sulawesi Utara,cluster
3375682,2021-09-03,12:46:00,2.664080500602722,115.8336410522461,9,aqua,3414,Pujungan,Malinau,Kalimantan Utara,cluster
