id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256006,2020-12-15,09:27:29,-1.618742,115.72083,8,landsat8,90,Muarakomam,Paser,Kalimantan Timur,pixel
256007,2020-12-15,09:27:29,-1.864676,115.853619,9,landsat8,90,Batu Sopang,Paser,Kalimantan Timur,pixel
256008,2020-12-15,09:27:29,-1.864405,115.853619,9,landsat8,90,Batu Sopang,Paser,Kalimantan Timur,pixel
256009,2020-12-15,09:27:29,-1.864405,115.853888,9,landsat8,90,Batu Sopang,Paser,Kalimantan Timur,pixel
256010,2020-12-15,09:27:29,-1.864676,115.853888,8,landsat8,90,Batu Sopang,Paser,Kalimantan Timur,pixel
256011,2020-12-15,09:27:29,-1.871735,115.858468,7,landsat8,90,Batu Sopang,Paser,Kalimantan Timur,pixel
256012,2020-12-15,09:27:29,-1.848127,115.858753,7,landsat8,90,Batu Sopang,Paser,Kalimantan Timur,pixel
256013,2020-12-15,09:27:29,-1.847313,115.860102,7,landsat8,90,Batu Sopang,Paser,Kalimantan Timur,pixel
256014,2020-12-15,09:27:29,-1.847042,115.860102,9,landsat8,90,Batu Sopang,Paser,Kalimantan Timur,pixel
256015,2020-12-15,09:27:29,-1.858107,116.250899,7,landsat8,90,Tanahgrogot,Paser,Kalimantan Timur,pixel
256016,2020-12-15,09:27:29,-1.857835,116.250899,8,landsat8,90,Tanahgrogot,Paser,Kalimantan Timur,pixel
