id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
337703,2021-08-18,11:07:03,-8.07396221,139.64761353,8,snpp,1125,Okaba,Merauke,Papua,pixel
337704,2021-08-18,11:07:03,-8.05674744,139.71653748,8,snpp,1125,Okaba,Merauke,Papua,pixel
337705,2021-08-18,11:07:03,-7.62561607,139.08122253,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
337706,2021-08-18,11:07:03,-7.5547595,138.67346191,8,snpp,1125,Tabonji,Merauke,Papua,pixel
337707,2021-08-18,11:07:03,-7.55422401,138.67706299,9,snpp,1125,Tabonji,Merauke,Papua,pixel
337708,2021-08-18,11:07:03,-7.55031729,138.68014526,8,snpp,1125,Tabonji,Merauke,Papua,pixel
337709,2021-08-18,11:07:03,-7.55085278,138.67655945,8,snpp,1125,Tabonji,Merauke,Papua,pixel
337710,2021-08-18,11:07:03,-7.51265383,138.88652039,7,snpp,1125,Tabonji,Merauke,Papua,pixel
337711,2021-08-18,11:07:03,-7.43115425,138.61418152,8,snpp,1125,Tabonji,Merauke,Papua,pixel
337712,2021-08-18,11:07:03,-8.19164562,131.06013489,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
337713,2021-08-18,11:07:03,-4.03607368,140.07077026,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
337714,2021-08-18,11:07:03,-4.03165627,140.07731628,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
337715,2021-08-18,11:07:03,-4.02669764,140.0874176,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
337716,2021-08-18,11:07:03,-4.1164422,138.93922424,7,snpp,1125,Wouma,Jayawijaya,Papua,pixel
337717,2021-08-18,11:07:03,-4.08937407,138.92010498,8,snpp,1125,Hubikiak,Jayawijaya,Papua,pixel
337718,2021-08-18,11:07:03,-4.05815649,138.94718933,8,snpp,1125,Hubikiak,Jayawijaya,Papua,pixel
337719,2021-08-18,11:07:03,-3.89872456,138.77319336,8,snpp,1125,Pyramid,Jayawijaya,Papua,pixel
337720,2021-08-18,11:07:03,-3.91108155,138.39985657,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
337721,2021-08-18,11:07:03,-3.79845977,138.69741821,7,snpp,1125,Tagime,Jayawijaya,Papua,pixel
337722,2021-08-18,11:07:03,-3.70349026,138.67918396,8,snpp,1125,Bokondini,Tolikara,Papua,pixel
337723,2021-08-18,11:07:03,-3.63930273,139.05787659,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
337724,2021-08-18,11:07:03,-3.67873573,138.68591309,8,snpp,1125,Bewani,Tolikara,Papua,pixel
337725,2021-08-18,11:07:03,-3.50745845,139.61213684,7,snpp,1125,Airu,Jayapura,Papua,pixel
337726,2021-08-18,11:07:03,-3.46954179,139.48483276,7,snpp,1125,Airu,Jayapura,Papua,pixel
337727,2021-08-18,11:07:03,-3.47286773,139.4853363,7,snpp,1125,Airu,Jayapura,Papua,pixel
337728,2021-08-18,11:07:03,-3.62544441,138.47911072,8,snpp,1125,Timori,Tolikara,Papua,pixel
337729,2021-08-18,11:07:03,-3.67811966,138.01860046,8,snpp,1125,Woniki,Tolikara,Papua,pixel
337730,2021-08-18,11:07:03,-8.85799122,140.71035767,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
337731,2021-08-18,11:07:03,-8.50596714,140.49575806,8,snpp,1125,Merauke,Merauke,Papua,pixel
337732,2021-08-18,11:07:03,-8.2366209,140.26402283,8,snpp,1125,Kurik,Merauke,Papua,pixel
337733,2021-08-18,11:07:03,0.47817075,128.00778198,8,snpp,1125,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
337734,2021-08-18,11:07:03,-3.46475053,135.37295532,8,snpp,1125,Wanggar,Nabire,Papua,pixel
337735,2021-08-18,11:07:03,-2.56185579,140.18264771,8,snpp,1125,Nimbokrang,Jayapura,Papua,pixel
337736,2021-08-18,11:07:03,-2.56130695,140.18624878,8,snpp,1125,Nimbokrang,Jayapura,Papua,pixel
337737,2021-08-18,11:07:03,-3.01003838,130.40293884,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
337738,2021-08-18,11:07:03,-0.79899031,133.65937805,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
