id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
250903,2020-11-18,11:23:28,-8.2184763,130.98802185,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250904,2020-11-18,11:23:28,-8.21834183,130.98635864,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250905,2020-11-18,11:23:28,-8.18236923,131.07313538,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250906,2020-11-18,11:23:28,-8.17389488,131.07695007,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250907,2020-11-18,11:23:28,-7.97761059,131.19067383,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250908,2020-11-18,11:23:28,-7.97537518,131.18861389,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250909,2020-11-18,11:23:28,-7.95328379,131.25028992,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250910,2020-11-18,11:23:28,-7.9571228,131.25080872,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250911,2020-11-18,11:23:28,-7.94944811,131.24975586,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250912,2020-11-18,11:23:28,-8.2184782,129.00547791,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
250913,2020-11-18,11:23:28,-8.21791744,129.00959778,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
250914,2020-11-18,11:23:28,-7.87993479,131.32685852,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250915,2020-11-18,11:23:28,-7.81399488,131.38554382,7,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
250916,2020-11-18,11:23:28,-8.02905464,129.78820801,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
250917,2020-11-18,11:23:28,-8.03328705,129.78868103,7,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
250918,2020-11-18,11:23:28,-8.02959442,129.78436279,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
250919,2020-11-18,11:23:28,-8.3574276,123.289711,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
250920,2020-11-18,11:23:28,-8.35688019,123.29405212,9,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
250921,2020-11-18,11:23:28,-2.63386488,140.3369751,8,snpp,1125,Kemtuk,Jayapura,Papua,pixel
250922,2020-11-18,11:23:28,-2.59762979,140.31254578,8,snpp,1125,Kemtuk,Jayapura,Papua,pixel
250923,2020-11-18,11:23:28,-5.08352089,122.78341675,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
250924,2020-11-18,11:23:28,-5.04248524,122.93619537,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
250925,2020-11-18,11:23:28,-5.04375124,122.93482971,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
250926,2020-11-18,11:23:28,-4.64072514,123.10245514,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
250927,2020-11-18,11:23:28,-4.65090227,122.98717499,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
250928,2020-11-18,11:23:28,-4.11739254,123.22261047,8,snpp,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,pixel
250929,2020-11-18,11:23:28,-4.04806471,123.18467712,8,snpp,1125,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,pixel
250930,2020-11-18,11:23:28,-3.90012717,122.41516113,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250931,2020-11-18,11:23:28,-2.09998798,133.62200928,8,snpp,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
250932,2020-11-18,11:23:28,-2.03062677,133.85575867,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,pixel
250933,2020-11-18,11:23:28,-0.94397962,133.89096069,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
250934,2020-11-18,11:23:28,-0.72736555,127.84723663,8,snpp,1125,Bacan Timur Tengah,Halmahera Selatan,Maluku Utara,pixel
250935,2020-11-18,11:23:28,-1.20884585,122.54152679,7,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
250936,2020-11-18,11:23:28,-1.20986021,122.53500366,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
250937,2020-11-18,11:23:28,0.48136079,127.99718475,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
