id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195704,2020-08-28,11:11:46,-8.16371632,139.41395569,8,noaa20,1125,Okaba,Merauke,Papua,cluster
195705,2020-08-28,11:11:46,-8.08818531,139.59376526,8,noaa20,1125,Okaba,Merauke,Papua,cluster
195706,2020-08-28,11:11:46,-8.05635452,139.58409119,8,noaa20,1125,Okaba,Merauke,Papua,cluster
195707,2020-08-28,11:11:46,-7.58237553,138.8444519,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
195708,2020-08-28,11:11:46,-7.57892895,138.82258606,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
195709,2020-08-28,11:11:46,-7.53739119,138.87252808,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
195710,2020-08-28,11:11:46,-7.47056389,138.86587524,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
195711,2020-08-28,11:11:46,-9.04220104,125.17862701,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
195712,2020-08-28,11:11:46,-9.0353756,125.17575836,9,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
195713,2020-08-28,11:11:46,-6.697064875,134.31364441,8,noaa20,1280,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
195714,2020-08-28,11:11:46,-7.6815383399999995,126.376743315,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
195715,2020-08-28,11:11:46,-3.70853138,140.93135071,8,noaa20,1125,Web,Keerom,Papua,cluster
195716,2020-08-28,11:11:46,-3.83561397,138.94163513,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
195717,2020-08-28,11:11:46,-3.85443449,138.61560059,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,cluster
195718,2020-08-28,11:11:46,-3.48481083,140.87872314,8,noaa20,1125,Senggi,Keerom,Papua,cluster
195719,2020-08-28,11:11:46,-3.68137717,138.68000793,8,noaa20,1125,Bokondini,Tolikara,Papua,cluster
195720,2020-08-28,11:11:46,-3.64265513,138.55796814,8,noaa20,1125,Wunin,Tolikara,Papua,cluster
195721,2020-08-28,11:11:46,-3.6489246666666664,138.47954305,8,noaa20,1399,Lianogoma,Tolikara,Papua,cluster
195722,2020-08-28,11:11:46,-3.52217007,138.39028931,8,noaa20,1125,Panaga,Tolikara,Papua,cluster
195723,2020-08-28,11:11:46,-2.89411688,138.40373993,7,noaa20,1280,Distrik Roufaer,Mamberamo Raya,Papua,cluster
195724,2020-08-28,11:11:46,-2.57257867,140.46452332,8,noaa20,1125,Sentani,Jayapura,Papua,cluster
195725,2020-08-28,11:11:46,-2.52248335,140.37203979,8,noaa20,1125,Sentani Barat,Jayapura,Papua,cluster
195726,2020-08-28,11:11:46,-2.65152907,133.00112915,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,cluster
195727,2020-08-28,11:11:46,-1.58819918,134.13574727333332,8,noaa20,1399,Ransiki,Manokwari Selatan,Papua Barat,cluster
