id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417864,2021-11-08,13:50:56,-2.6205554,111.1523056,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
417865,2021-11-08,13:50:56,-3.81563783,102.88433838,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
417866,2021-11-08,13:50:56,-3.81541657,102.75721741,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
417867,2021-11-08,13:50:56,-3.75852847,102.4438324,8,snpp,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,pixel
417868,2021-11-08,13:50:56,-3.52858496,102.31064606,8,snpp,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
417869,2021-11-08,13:50:56,-2.52482843,106.00735474,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
417870,2021-11-08,13:50:56,-2.52693963,106.00667572,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
417871,2021-11-08,13:50:56,-2.52531123,106.00431824,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
417872,2021-11-08,13:50:56,-2.68692613,103.49684143,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
417873,2021-11-08,13:50:56,-2.5264616,103.66342926,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
417874,2021-11-08,13:50:56,-2.348171,103.45864868,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
417875,2021-11-08,13:50:56,-2.24683714,101.63139343,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
417876,2021-11-08,13:50:56,-2.24770045,101.63500214,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
417877,2021-11-08,13:50:56,-2.22872019,101.69800568,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
417878,2021-11-08,13:50:56,-1.17176473,101.76070404,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
