id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
95002,2020-07-31,23:29:19,-3.90138102,122.42176819,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
95003,2020-07-31,23:29:19,-3.90077996,122.41817474,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
95004,2020-07-31,23:29:19,-8.45547771,124.19319153,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
95005,2020-07-31,23:29:19,-8.45632076,124.19793701,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
95006,2020-07-31,23:29:19,-0.99811435,134.02296448,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
95007,2020-07-31,23:29:19,-1.45967364,127.43754578,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
95008,2020-07-31,23:29:19,-1.45558047,127.43799591,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
95009,2020-07-31,23:29:19,-1.45905483,127.43367767,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
95010,2020-07-31,23:29:19,-2.83114409,122.16435242,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
95011,2020-07-31,23:29:19,-2.83017659,122.16647339,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
95012,2020-07-31,23:29:19,-2.83184624,122.16849518,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
95013,2020-07-31,23:29:19,-2.84899926,122.16625214,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
95014,2020-07-31,23:29:19,-9.45070744,120.01041412,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
