id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295733,2021-04-22,01:10:34,4.57376814,95.70423126,8,noaa20,1125,Panga,Aceh Jaya,Aceh,cluster
3295734,2021-04-22,01:10:34,0.53791755,101.60229492,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,cluster
3295735,2021-04-22,01:10:34,-2.061445715,115.570796965,8,noaa20,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
3295736,2021-04-22,01:10:34,-0.48891893,102.47896576,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,cluster
3295737,2021-04-22,01:10:34,-1.18852353,103.37136841,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3295738,2021-04-22,01:10:34,-1.93453324,105.27337646,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3295739,2021-04-22,01:10:34,-1.58580279,102.86814117,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3295740,2021-04-22,01:10:34,-3.62111735,115.62962341,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295741,2021-04-22,01:10:34,-1.87344038,103.55941772,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
3295742,2021-04-22,01:10:34,-2.53613186,104.15356445,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3295743,2021-04-22,01:10:34,-4.56217575,103.115242,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
3295744,2021-04-22,01:10:34,-5.22116375,105.17362976,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3295745,2021-04-22,01:10:34,-6.97574091,109.95518494,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3295746,2021-04-22,01:10:34,-6.93075657,107.67093658,8,noaa20,1125,Arcamanik,Bandung,Jawa Barat,cluster
3295747,2021-04-22,01:10:34,-7.5435531933333335,110.44361623333333,8,noaa20,1399,Pakem,Magelang,Jawa Tengah,cluster
