id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251180,2020-11-19,00:07:21,0.66831321,117.46331024,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251181,2020-11-19,00:07:21,0.67263889,117.46395111,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251182,2020-11-19,00:07:21,0.19343074,117.34789276,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
251183,2020-11-19,00:07:21,-1.45928442,127.4381485,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
251184,2020-11-19,00:07:21,-1.0577544,115.11450195,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
251185,2020-11-19,00:07:21,-1.07461929,114.43659973,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
251186,2020-11-19,00:07:21,-3.90247035,122.41799927,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251187,2020-11-19,00:07:21,-3.90301251,122.42144012,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251188,2020-11-19,00:07:21,-8.62761116,118.90034485,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251189,2020-11-19,00:07:21,0.89451319,124.08501434,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
251190,2020-11-19,00:07:21,0.98439717,117.66620636,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
