id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264948,2021-03-29,01:09:32,-3.74314594,103.75524139,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
264949,2021-03-29,01:09:32,-6.37896156,108.3775177,8,snpp,1125,Balongan,Indramayu,Jawa Barat,pixel
264950,2021-03-29,01:09:32,-6.37547541,108.37804413,8,snpp,1125,Balongan,Indramayu,Jawa Barat,pixel
264951,2021-03-29,01:09:32,-6.37836456,108.37365723,8,snpp,1125,Balongan,Indramayu,Jawa Barat,pixel
264952,2021-03-29,01:09:32,-6.38184977,108.37312317,8,snpp,1125,Balongan,Indramayu,Jawa Barat,pixel
264953,2021-03-29,01:09:32,-6.3824482,108.37698364,8,snpp,1125,Balongan,Indramayu,Jawa Barat,pixel
264954,2021-03-29,01:09:32,-6.37992716,108.37850189,8,snpp,1125,Balongan,Indramayu,Jawa Barat,pixel
264955,2021-03-29,01:09:32,-6.37934685,108.37464905,8,snpp,1125,Balongan,Indramayu,Jawa Barat,pixel
264956,2021-03-29,01:09:32,-6.38283253,108.37411499,8,snpp,1125,Balongan,Indramayu,Jawa Barat,pixel
264957,2021-03-29,01:09:32,-6.38341379,108.37797546,8,snpp,1125,Balongan,Indramayu,Jawa Barat,pixel
264958,2021-03-29,01:09:32,-7.08768082,107.57125092,8,snpp,1125,Cimaung,Bandung,Jawa Barat,pixel
264959,2021-03-29,01:09:32,-7.54625082,110.44564056,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
264960,2021-03-29,01:09:32,-7.5421834,110.44540405,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
264961,2021-03-29,01:09:32,-7.54471922,110.44422913,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
264962,2021-03-29,01:09:32,-1.31137538,113.07672882,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
