id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
117963,2020-08-20,23:54:51,-5.32746935,121.88343811,8,snpp,1125,Kabaena Selatan,Bombana,Sulawesi Tenggara,pixel
117964,2020-08-20,23:54:51,-7.59257412,126.62036896,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
117965,2020-08-20,23:54:51,-8.28039742,130.88162231,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
117966,2020-08-20,23:54:51,-9.2375946,124.68566132,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
117967,2020-08-20,23:54:51,-9.44391632,124.49116516,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
117968,2020-08-20,23:54:51,-7.42251682,112.67391205,8,snpp,1125,Sukodono,Sidoarjo,Jawa Timur,pixel
117969,2020-08-20,23:54:51,-7.74382496,114.19060516,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
117970,2020-08-20,23:54:51,-7.74525928,114.19329834,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
117971,2020-08-20,23:54:51,-9.43980312,124.05805206,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
117972,2020-08-20,23:54:51,-7.77644205,114.23647308,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
117973,2020-08-20,23:54:51,-7.34612608,111.1388855,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
117974,2020-08-20,23:54:51,-8.80487156,117.81122589,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
117975,2020-08-20,23:54:51,-10.19025707,123.81911469,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
117976,2020-08-20,23:54:51,-10.35346222,123.73438263,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
117977,2020-08-20,23:54:51,-10.56831264,123.36682129,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
117978,2020-08-20,23:54:51,-2.5349977,133.25828552,8,snpp,1125,Babo,Telukbintuni,Papua Barat,pixel
117979,2020-08-20,23:54:51,-2.53501821,133.25968933,8,snpp,1125,Babo,Telukbintuni,Papua Barat,pixel
117980,2020-08-20,23:54:51,-0.67592657,117.25913239,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
117981,2020-08-20,23:54:51,-0.67863166,117.25799561,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
117982,2020-08-20,23:54:51,-1.1411835,114.70694733,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
117983,2020-08-20,23:54:51,-1.14037621,114.702034,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
117984,2020-08-20,23:54:51,-1.84799075,115.86113739,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
117985,2020-08-20,23:54:51,-1.84729981,115.86218262,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
117986,2020-08-20,23:54:51,-3.90347648,122.4163208,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
117987,2020-08-20,23:54:51,-3.90052891,122.42111206,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
117988,2020-08-20,23:54:51,-3.90415573,122.4205246,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
