id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
94052,2020-07-30,13:36:31,-7.75351191,113.66051483,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
94053,2020-07-30,13:36:31,-7.64019775,111.84303284,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
94054,2020-07-30,13:36:31,-7.63950014,111.84683228,9,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
94055,2020-07-30,13:36:31,-7.64060116,111.84806061,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
94056,2020-07-30,13:36:31,-7.64127827,111.84420013,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
94057,2020-07-30,13:36:31,-7.58327389,111.78394318,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
94058,2020-07-30,13:36:31,-7.48599243,112.14880371,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
94059,2020-07-30,13:36:31,-7.48800278,112.14916229,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
94060,2020-07-30,13:36:31,-7.63479042,110.92250824,8,noaa20,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
94061,2020-07-30,13:36:31,-7.32684231,111.78808594,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
94062,2020-07-30,13:36:31,-7.31580973,111.79341888,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
94063,2020-07-30,13:36:31,-7.3199563,111.79432678,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
94064,2020-07-30,13:36:31,-7.28191137,112.15357971,8,noaa20,1125,Blukuk,Lamongan,Jawa Timur,pixel
94065,2020-07-30,13:36:31,-7.1080904,113.00328827,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,pixel
94066,2020-07-30,13:36:31,-7.34962416,111.53580475,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
94067,2020-07-30,13:36:31,-6.97761631,112.52761078,7,noaa20,1125,Sidayu,Gresik,Jawa Timur,pixel
94068,2020-07-30,13:36:31,-7.20128965,111.1200943,8,noaa20,1125,Kradenan,Grobogan,Jawa Tengah,pixel
94069,2020-07-30,13:36:31,-7.08517981,111.58850098,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
94070,2020-07-30,13:36:31,-7.06109858,106.79160309,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
94071,2020-07-30,13:36:31,-6.60906601,108.13989258,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
94072,2020-07-30,13:36:31,-4.41755152,104.79284668,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
94073,2020-07-30,13:36:31,-4.51019192,103.35415649,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,pixel
94074,2020-07-30,13:36:31,-4.52487373,103.10178375,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
94075,2020-07-30,13:36:31,-4.1994276,102.73754883,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,pixel
94076,2020-07-30,13:36:31,-4.18256044,102.75708771,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,pixel
94077,2020-07-30,13:36:31,-4.09987164,102.58946228,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
94078,2020-07-30,13:36:31,-3.53300452,103.01628113,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
94079,2020-07-30,13:36:31,-3.51693892,103.09798431,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
94080,2020-07-30,13:36:31,-3.62038827,102.40066528,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
94081,2020-07-30,13:36:31,-3.61984563,102.40421295,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
94082,2020-07-30,13:36:31,-3.4263854,103.11871338,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
94083,2020-07-30,13:36:31,-3.42581129,103.12245941,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
94084,2020-07-30,13:36:31,-3.46891499,102.19521332,8,noaa20,1125,Arga Makmur,Bengkulu Utara,Bengkulu,pixel
94085,2020-07-30,13:36:31,-3.23102379,103.70941162,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
94086,2020-07-30,13:36:31,-2.14568257,110.48648071,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
94087,2020-07-30,13:36:31,-3.45997,102.09646606,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,pixel
94088,2020-07-30,13:36:31,-3.24557495,102.81265259,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
94089,2020-07-30,13:36:31,-3.07480264,103.62038422,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
94090,2020-07-30,13:36:31,-2.67001343,105.9725647,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
94091,2020-07-30,13:36:31,-3.1365149,102.74736023,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
94092,2020-07-30,13:36:31,-2.58692908,106.20933533,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
94093,2020-07-30,13:36:31,-3.11543941,101.73018646,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
94094,2020-07-30,13:36:31,-3.11876535,101.73069763,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
94095,2020-07-30,13:36:31,-2.40287948,106.0565033,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
94096,2020-07-30,13:36:31,-2.41990113,105.94790649,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
94097,2020-07-30,13:36:31,-2.3706336,106.02171326,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
94098,2020-07-30,13:36:31,-2.37005544,106.02533722,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
94099,2020-07-30,13:36:31,-2.73832059,103.26707458,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
94100,2020-07-30,13:36:31,-2.82979679,101.51062012,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
94101,2020-07-30,13:36:31,-2.55566907,102.12818146,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
94102,2020-07-30,13:36:31,-2.55900788,102.12880707,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
94103,2020-07-30,13:36:31,-2.59041572,101.90103149,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
94104,2020-07-30,13:36:31,-2.5625031,102.01636505,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
94105,2020-07-30,13:36:31,-2.5264976,102.09449005,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
94106,2020-07-30,13:36:31,-2.54659534,101.722229,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
94107,2020-07-30,13:36:31,-2.48015857,102.04679108,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
94108,2020-07-30,13:36:31,-2.4530952,101.99951935,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
94109,2020-07-30,13:36:31,-2.45590448,102.0035553,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
94110,2020-07-30,13:36:31,-2.41083694,102.03663635,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
94111,2020-07-30,13:36:31,-2.25107288,103.02093506,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
94112,2020-07-30,13:36:31,-2.48784018,101.05857849,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
94113,2020-07-30,13:36:31,-2.31281137,101.94476318,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
94114,2020-07-30,13:36:31,-2.05306864,102.22653961,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
94115,2020-07-30,13:36:31,-1.91580296,102.55597687,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
94116,2020-07-30,13:36:31,-1.82960176,102.56941986,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
94117,2020-07-30,13:36:31,-1.47511637,102.39052582,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
94118,2020-07-30,13:36:31,-0.90779287,102.25479126,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
94119,2020-07-30,13:36:31,-0.90724039,102.25841522,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
94120,2020-07-30,13:36:31,-0.90884751,102.22507477,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
94121,2020-07-30,13:36:31,-0.90209854,102.2464447,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
94122,2020-07-30,13:36:31,-0.8980732,102.22719574,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
94123,2020-07-30,13:36:31,-0.90203565,102.22406769,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
94124,2020-07-30,13:36:31,-0.90178967,102.0897522,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
94125,2020-07-30,13:36:31,-0.89287716,102.09571075,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
94126,2020-07-30,13:36:31,-0.8905887,102.08786011,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
94127,2020-07-30,13:36:31,-0.8927927,102.07319641,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
94128,2020-07-30,13:36:31,-0.73363155,102.22476959,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
94129,2020-07-30,13:36:31,-0.82012534,100.77892303,8,noaa20,1125,Sembilan Koto Sungai Lasi,Solok,Sumatera Barat,pixel
94130,2020-07-30,13:36:31,-0.6172415,100.99790955,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
94131,2020-07-30,13:36:31,-0.5748046,101.14399719,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
94132,2020-07-30,13:36:31,-0.57427132,101.14753723,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
94133,2020-07-30,13:36:31,-0.57094568,101.14704132,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
94134,2020-07-30,13:36:31,-0.57148057,101.14350128,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
94135,2020-07-30,13:36:31,-0.56429601,101.14606476,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
94136,2020-07-30,13:36:31,-0.27605906,101.03327942,8,noaa20,1125,Kampar Kiri Hulu,Kampar,Riau,pixel
94137,2020-07-30,13:36:31,0.36631104,100.74909973,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
94138,2020-07-30,13:36:31,0.59949011,100.33837128,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
94139,2020-07-30,13:36:31,0.81794423,100.27993774,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
94140,2020-07-30,13:36:31,1.05692434,100.71635437,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
94141,2020-07-30,13:36:31,1.2506932,100.69645691,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
94142,2020-07-30,13:36:31,1.24435627,100.16049957,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
94143,2020-07-30,13:36:31,1.47039366,101.36127472,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
94144,2020-07-30,13:36:31,1.62718248,101.3042984,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
94145,2020-07-30,13:36:31,1.39027429,99.39911652,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
94146,2020-07-30,13:36:31,1.83549654,99.89562225,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
94147,2020-07-30,13:36:31,2.18204379,100.84523773,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
