id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168475,2020-08-01,01:10:18,-0.89669061,109.29839325,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
168476,2020-08-01,01:10:18,-1.19041777,103.37244415,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
168477,2020-08-01,01:10:18,-4.94633603,119.62838744999999,8,snpp,1280,Bantimurung,Maros,Sulawesi Selatan,cluster
168478,2020-08-01,01:10:18,-3.20274353,103.99759674,8,snpp,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
168479,2020-08-01,01:10:18,-2.89600825,101.53863907,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
168480,2020-08-01,01:10:18,-3.37073922,104.46035004,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
168481,2020-08-01,01:10:18,-3.8362842825000003,104.77609253,8,snpp,1500,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
168482,2020-08-01,01:10:18,-5.41852951,105.322052,8,snpp,1125,Tanjung Karang Timur,Bandarlampung,Lampung,cluster
168483,2020-08-01,01:10:18,-6.10319424,105.42221069,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
168484,2020-08-01,01:10:18,-6.5501256,108.09417725,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
168485,2020-08-01,01:10:18,-7.29684472,111.751682285,8,snpp,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
168486,2020-08-01,01:10:18,-7.65653801,114.00754547,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,cluster
168487,2020-08-01,01:10:18,-7.26531935,111.1769104,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
168488,2020-08-01,01:10:18,-7.30231667,111.12350464,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
168489,2020-08-01,01:10:18,-7.75635576,114.17987061,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
168490,2020-08-01,01:10:18,-7.35736036,111.04071808,8,snpp,1125,Ngampal,Sragen,Jawa Tengah,cluster
168491,2020-08-01,01:10:18,-7.83860469,114.15722656,8,snpp,1280,Arjasa,Situbondo,Jawa Timur,cluster
168492,2020-08-01,01:10:18,-7.58598185,111.45895386,8,snpp,1125,Maospati,Magetan,Jawa Timur,cluster
168493,2020-08-01,01:10:18,-8.52687931,118.20523834,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
168494,2020-08-01,01:10:18,-7.68667936,111.44534302,8,snpp,1125,Takeran,Magetan,Jawa Timur,cluster
168495,2020-08-01,01:10:18,-7.73100901,111.54340363,8,snpp,1125,Geger,Madiun,Jawa Timur,cluster
168496,2020-08-01,01:10:18,-7.43858147,109.07254028,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
