id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86077,2020-07-18,13:10:25,-9.87237358,119.80745697,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
86078,2020-07-18,13:10:25,-8.37783146,118.68086243,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
86079,2020-07-18,13:10:25,-8.37837696,114.06179047,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
86080,2020-07-18,13:10:25,-8.364443305,114.039474485,8,snpp,1280,Glenmore,Banyuwangi,Jawa Timur,cluster
86081,2020-07-18,13:10:25,-8.35323048,113.36306,8,snpp,1125,Gumukmas,Jember,Jawa Timur,cluster
86082,2020-07-18,13:10:25,-8.171772,113.19338989,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
86083,2020-07-18,13:10:25,-7.79946899,114.26307678,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
86084,2020-07-18,13:10:25,-7.56516695,111.46749115,8,snpp,1125,Barat,Magetan,Jawa Timur,cluster
86085,2020-07-18,13:10:25,-7.20033693,113.43097687,8,snpp,1125,Tlanakan,Pamekasan,Jawa Timur,cluster
86086,2020-07-18,13:10:25,-7.126063105,113.01166153,8,snpp,1280,Blega,Bangkalan,Jawa Timur,cluster
86087,2020-07-18,13:10:25,-7.35706663,111.48683167,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
86088,2020-07-18,13:10:25,-7.358758444999999,111.20837021,8,snpp,1280,Widodaren,Ngawi,Jawa Timur,cluster
86089,2020-07-18,13:10:25,-7.33491516,111.20870972,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
86090,2020-07-18,13:10:25,-7.39776611,110.49188232,8,snpp,1125,Tengaran,Semarang,Jawa Tengah,cluster
86091,2020-07-18,13:10:25,-6.92156076,112.54821014,8,snpp,1125,Ujungpangkah,Gresik,Jawa Timur,cluster
86092,2020-07-18,13:10:25,-6.92599916,111.0379715,7,snpp,1125,Tambakromo,Pati,Jawa Tengah,cluster
86093,2020-07-18,13:10:25,-6.92719746,108.72070312,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,cluster
86094,2020-07-18,13:10:25,-6.94045305,107.2052002,8,snpp,1125,Cibeber,Cianjur,Jawa Barat,cluster
86095,2020-07-18,13:10:25,-6.58270311,108.12016296,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
86096,2020-07-18,13:10:25,-6.54932117,108.09379578,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
86097,2020-07-18,13:10:25,-6.33137512,107.07106781,8,snpp,1125,Cikarang Barat,Bekasi,Jawa Barat,cluster
86098,2020-07-18,13:10:25,-4.66463089,105.33909607,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,cluster
86099,2020-07-18,13:10:25,-4.57056332,105.83287811,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
86100,2020-07-18,13:10:25,-4.39347458,105.31968689,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
86101,2020-07-18,13:10:25,-3.74684286,104.522022245,8,snpp,1280,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
86102,2020-07-18,13:10:25,-3.48680198,104.657787325,8,snpp,1280,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
86103,2020-07-18,13:10:25,-0.832974165,119.90361023,8,snpp,1280,Mantikulore,Palu,Sulawesi Tengah,cluster
86104,2020-07-18,13:10:25,-1.49054241,114.68026733,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
86105,2020-07-18,13:10:25,-1.238624455,115.23421096999999,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
86106,2020-07-18,13:10:25,-2.74444246,103.58946991,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
86107,2020-07-18,13:10:25,0.16221209,115.46311950666667,8,snpp,1399,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
86108,2020-07-18,13:10:25,-1.47413588,101.79077911,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,cluster
86109,2020-07-18,13:10:25,2.89477527,115.84875869749999,8,snpp,1500,Bahau Hulu,Malinau,Kalimantan Utara,cluster
86110,2020-07-18,13:10:25,2.946391105,115.86704254,8,snpp,1280,Bahau Hulu,Malinau,Kalimantan Utara,cluster
86111,2020-07-18,13:10:25,3.0411864133333335,115.89033762333334,8,snpp,1399,Bahau Hulu,Malinau,Kalimantan Utara,cluster
86112,2020-07-18,13:10:25,3.06844616,115.85385895,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,cluster
86113,2020-07-18,13:10:25,3.53970551,116.53154755,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
