id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
381738,2021-10-01,12:20:35,4.30006742,116.22212982,7,snpp,1125,Lumbis,Nunukan,Kalimantan Utara,pixel
381739,2021-10-01,12:20:35,4.29665232,116.22280121,7,snpp,1125,Lumbis,Nunukan,Kalimantan Utara,pixel
381740,2021-10-01,12:20:35,-10.66591263,123.25084686,7,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
381741,2021-10-01,12:20:35,-10.66873455,123.25510406,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
381742,2021-10-01,12:20:35,-10.66649342,123.24713135,7,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
381743,2021-10-01,12:20:35,-10.66309166,123.24658203,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
381744,2021-10-01,12:20:35,-10.30504227,123.78489685,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
381745,2021-10-01,12:20:35,-10.28317356,123.76576996,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
381746,2021-10-01,12:20:35,-10.1671133,124.06015778,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
381747,2021-10-01,12:20:35,-10.15275764,124.08203888,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
381748,2021-10-01,12:20:35,-10.13255692,124.09519196,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
381749,2021-10-01,12:20:35,-10.12269783,124.08912659,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
381750,2021-10-01,12:20:35,-10.10220051,124.127388,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
381751,2021-10-01,12:20:35,-10.07561588,124.13513947,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
381752,2021-10-01,12:20:35,-9.9382391,124.38794708,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381753,2021-10-01,12:20:35,-9.93757915,124.39205933,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381754,2021-10-01,12:20:35,-9.98792171,124.07624817,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
381755,2021-10-01,12:20:35,-9.89401627,124.64076233,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381756,2021-10-01,12:20:35,-9.92975521,124.39506531,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381757,2021-10-01,12:20:35,-9.80497074,124.31503296,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381758,2021-10-01,12:20:35,-9.81334019,124.15023041,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381759,2021-10-01,12:20:35,-9.77287388,124.28730011,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381760,2021-10-01,12:20:35,-9.79956055,124.07844543,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
381761,2021-10-01,12:20:35,-9.79352188,123.87033081,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
381762,2021-10-01,12:20:35,-9.68394089,124.41844177,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381763,2021-10-01,12:20:35,-9.76965618,123.86231232,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
381764,2021-10-01,12:20:35,-9.74585819,123.96601105,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
381765,2021-10-01,12:20:35,-9.74524784,123.96981812,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
381766,2021-10-01,12:20:35,-9.70883942,124.17349243,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381767,2021-10-01,12:20:35,-9.67791843,124.22939301,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381768,2021-10-01,12:20:35,-9.76025963,123.69752502,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
381769,2021-10-01,12:20:35,-9.63303852,124.43641663,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381770,2021-10-01,12:20:35,-10.25752163,120.40718842,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381771,2021-10-01,12:20:35,-9.56814194,124.64894104,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381772,2021-10-01,12:20:35,-9.52475548,124.89495087,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
381773,2021-10-01,12:20:35,-10.19566727,120.53364563,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
381774,2021-10-01,12:20:35,-9.5263443,124.49354553,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381775,2021-10-01,12:20:35,-9.62561798,123.81578064,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
381776,2021-10-01,12:20:35,-9.42461109,124.98819733,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
381777,2021-10-01,12:20:35,-9.42220879,124.98719025,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
381778,2021-10-01,12:20:35,-10.08692265,120.67657471,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
381779,2021-10-01,12:20:35,-9.5581398,124.03560638,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
381780,2021-10-01,12:20:35,-9.55521393,123.98569489,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
381781,2021-10-01,12:20:35,-9.55875397,123.98616791,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
381782,2021-10-01,12:20:35,-9.55589485,123.98139954,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
381783,2021-10-01,12:20:35,-9.48055458,124.4295578,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381784,2021-10-01,12:20:35,-9.53947926,124.01625061,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
381785,2021-10-01,12:20:35,-9.47330761,124.36000061,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381786,2021-10-01,12:20:35,-9.50477886,124.14200592,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381787,2021-10-01,12:20:35,-9.50834084,124.14252472,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381788,2021-10-01,12:20:35,-10.09570408,120.34257507,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381789,2021-10-01,12:20:35,-9.48507214,124.1963501,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381790,2021-10-01,12:20:35,-9.48802853,124.20069122,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381791,2021-10-01,12:20:35,-9.43564224,124.41010284,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381792,2021-10-01,12:20:35,-9.44703579,124.2501297,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381793,2021-10-01,12:20:35,-9.32767296,124.91703033,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
381794,2021-10-01,12:20:35,-9.32977104,124.91642761,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
381795,2021-10-01,12:20:35,-9.32835674,124.91278076,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
381796,2021-10-01,12:20:35,-9.44462776,124.22890472,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381797,2021-10-01,12:20:35,-9.44259739,124.23245239,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381798,2021-10-01,12:20:35,-9.44038582,124.23258972,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381799,2021-10-01,12:20:35,-9.43678665,124.23219299,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381800,2021-10-01,12:20:35,-9.47554588,124.0304718,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
381801,2021-10-01,12:20:35,-9.40389919,124.43937683,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381802,2021-10-01,12:20:35,-9.40500641,124.43904877,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381803,2021-10-01,12:20:35,-10.02323627,120.47034454,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381804,2021-10-01,12:20:35,-9.44478512,124.11269379,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
381805,2021-10-01,12:20:35,-9.38049603,124.46997833,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381806,2021-10-01,12:20:35,-9.97982788,120.55455017,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
381807,2021-10-01,12:20:35,-10.01737213,120.25688934,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381808,2021-10-01,12:20:35,-10.01937294,120.22027588,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381809,2021-10-01,12:20:35,-10.02273846,120.22079468,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381810,2021-10-01,12:20:35,-10.0196867,120.00803375,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
381811,2021-10-01,12:20:35,-8.15856457,131.13575745,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381812,2021-10-01,12:20:35,-8.15785027,131.13960266,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381813,2021-10-01,12:20:35,-8.15626621,131.13771057,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381814,2021-10-01,12:20:35,-9.24748421,124.85003662,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
381815,2021-10-01,12:20:35,-9.95540142,120.28075409,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381816,2021-10-01,12:20:35,-9.93122101,120.39794159,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381817,2021-10-01,12:20:35,-9.9302206,120.37149811,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381818,2021-10-01,12:20:35,-9.21380424,124.83586121,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
381819,2021-10-01,12:20:35,-9.21818542,124.83218384,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381820,2021-10-01,12:20:35,-9.21451473,124.83144379,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381821,2021-10-01,12:20:35,-9.89264965,120.34745789,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381822,2021-10-01,12:20:35,-9.15267658,125.07189941,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
381823,2021-10-01,12:20:35,-9.14145088,125.11711121,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
381824,2021-10-01,12:20:35,-9.88524151,120.32804108,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381825,2021-10-01,12:20:35,-9.88913441,120.3249588,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381826,2021-10-01,12:20:35,-9.88578033,120.32444,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381827,2021-10-01,12:20:35,-9.14804077,125.02979279,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
381828,2021-10-01,12:20:35,-9.87870026,120.34896851,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381829,2021-10-01,12:20:35,-9.87816334,120.35256195,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381830,2021-10-01,12:20:35,-9.8748064,120.35207367,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381831,2021-10-01,12:20:35,-9.87145233,120.35157013,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381832,2021-10-01,12:20:35,-9.87923336,120.34536743,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381833,2021-10-01,12:20:35,-9.88051319,120.29055786,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381834,2021-10-01,12:20:35,-9.8833437,120.2946167,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381835,2021-10-01,12:20:35,-9.1218853,125.11894226,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
381836,2021-10-01,12:20:35,-9.84390926,120.39847565,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
381837,2021-10-01,12:20:35,-9.87457848,120.02705383,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
381838,2021-10-01,12:20:35,-9.11891651,124.75206757,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381839,2021-10-01,12:20:35,-9.7606802,120.48340607,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
381840,2021-10-01,12:20:35,-7.97437906,131.16043091,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381841,2021-10-01,12:20:35,-9.03053665,124.92182159,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
381842,2021-10-01,12:20:35,-7.92314005,131.12020874,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381843,2021-10-01,12:20:35,-7.92245245,131.12390137,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381844,2021-10-01,12:20:35,-7.9208498,131.1240387,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381845,2021-10-01,12:20:35,-7.92151833,131.12028503,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381846,2021-10-01,12:20:35,-9.78220272,119.91630554,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
381847,2021-10-01,12:20:35,-9.7826252,119.91623688,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
381848,2021-10-01,12:20:35,-9.73423862,120.00616455,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
381849,2021-10-01,12:20:35,-9.63474369,120.01665497,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
381850,2021-10-01,12:20:35,-9.62461185,120.01515198,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
381851,2021-10-01,12:20:35,-9.67548752,119.43335724,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
381852,2021-10-01,12:20:35,-9.66230011,119.3547287,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
381853,2021-10-01,12:20:35,-7.69342279,131.00236511,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
381854,2021-10-01,12:20:35,-9.54345036,119.6466217,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
381855,2021-10-01,12:20:35,-9.44565582,120.00579834,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
381856,2021-10-01,12:20:35,-9.44512749,120.00939178,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
381857,2021-10-01,12:20:35,-9.44332886,120.01238251,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
381858,2021-10-01,12:20:35,-9.44386387,120.00880432,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
381859,2021-10-01,12:20:35,-9.44439793,120.00521851,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
381860,2021-10-01,12:20:35,-9.51046085,119.56204987,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
381861,2021-10-01,12:20:35,-9.51042366,119.5622406,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
381862,2021-10-01,12:20:35,-9.4735384,119.6698761,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
381863,2021-10-01,12:20:35,-9.47299385,119.67353058,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
381864,2021-10-01,12:20:35,-9.47013664,119.66934204,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
381865,2021-10-01,12:20:35,-8.45224571,124.14273071,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381866,2021-10-01,12:20:35,-8.45585251,124.14323425,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381867,2021-10-01,12:20:35,-8.55487156,123.51726532,7,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
381868,2021-10-01,12:20:35,-8.30849934,124.94377899,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381869,2021-10-01,12:20:35,-8.30775928,124.948349,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381870,2021-10-01,12:20:35,-8.30399799,124.94776154,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381871,2021-10-01,12:20:35,-8.30099106,124.94254303,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381872,2021-10-01,12:20:35,-8.29646969,124.94664764,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381873,2021-10-01,12:20:35,-8.29723263,124.94194794,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381874,2021-10-01,12:20:35,-8.30920792,124.93941498,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381875,2021-10-01,12:20:35,-8.42907906,124.08026123,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381876,2021-10-01,12:20:35,-8.30595207,124.81775665,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381877,2021-10-01,12:20:35,-8.32407093,124.68325806,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
381878,2021-10-01,12:20:35,-8.51010704,123.52850342,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
381879,2021-10-01,12:20:35,-8.27066517,124.96277618,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381880,2021-10-01,12:20:35,-8.2699213,124.96730042,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381881,2021-10-01,12:20:35,-8.52057648,123.30607605,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
381882,2021-10-01,12:20:35,-8.39385986,124.07046509,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381883,2021-10-01,12:20:35,-8.49897194,123.41918182,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381884,2021-10-01,12:20:35,-8.28466988,124.66872406,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
381885,2021-10-01,12:20:35,-8.39768028,124.01177216,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381886,2021-10-01,12:20:35,-8.39813137,123.96238708,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381887,2021-10-01,12:20:35,-8.49194813,123.3639679,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
381888,2021-10-01,12:20:35,-8.70476913,121.96643066,7,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
381889,2021-10-01,12:20:35,-8.46399307,123.49687958,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
381890,2021-10-01,12:20:35,-8.794734,121.35567474,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
381891,2021-10-01,12:20:35,-8.68719387,122.01404572,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
381892,2021-10-01,12:20:35,-8.80508232,121.24279785,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
381893,2021-10-01,12:20:35,-8.19381618,125.10264587,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381894,2021-10-01,12:20:35,-8.68092918,121.96588135,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
381895,2021-10-01,12:20:35,-8.75455856,121.48542023,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
381896,2021-10-01,12:20:35,-8.33924961,124.0790863,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381897,2021-10-01,12:20:35,-8.34285545,124.0795517,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381898,2021-10-01,12:20:35,-8.43904686,123.47353363,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
381899,2021-10-01,12:20:35,-8.58220196,122.53770447,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381900,2021-10-01,12:20:35,-8.66927719,121.97502136,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
381901,2021-10-01,12:20:35,-8.72672176,121.55630493,8,snpp,1125,Ende,Ende,Nusa Tenggara Timur,pixel
381902,2021-10-01,12:20:35,-8.66361046,121.94528198,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
381903,2021-10-01,12:20:35,-8.33805847,123.99463654,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381904,2021-10-01,12:20:35,-8.31635761,124.08400726,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381905,2021-10-01,12:20:35,-8.3206768,124.08005524,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381906,2021-10-01,12:20:35,-8.31708336,124.07949829,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381907,2021-10-01,12:20:35,-8.55510616,122.57817078,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381908,2021-10-01,12:20:35,-8.73841953,121.36841583,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
381909,2021-10-01,12:20:35,-8.39536762,123.52304077,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381910,2021-10-01,12:20:35,-8.40272427,123.47688293,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381911,2021-10-01,12:20:35,-8.38358974,123.52936554,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381912,2021-10-01,12:20:35,-8.38644409,123.53394318,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381913,2021-10-01,12:20:35,-8.38421822,123.52544403,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381914,2021-10-01,12:20:35,-8.38837337,123.52191162,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381915,2021-10-01,12:20:35,-8.38483906,123.5215683,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381916,2021-10-01,12:20:35,-8.7971983,120.89156342,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
381917,2021-10-01,12:20:35,-8.38729286,123.43904114,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381918,2021-10-01,12:20:35,-8.78918457,120.85447693,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
381919,2021-10-01,12:20:35,-7.92510843,126.21219635,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
381920,2021-10-01,12:20:35,-7.92451334,126.21570587,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
381921,2021-10-01,12:20:35,-7.92582512,126.21518707,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
381922,2021-10-01,12:20:35,-7.92642784,126.21148682,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
381923,2021-10-01,12:20:35,-7.9263339,126.20500946,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
381924,2021-10-01,12:20:35,-7.92353868,126.20343781,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
381925,2021-10-01,12:20:35,-7.92411804,126.19989014,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
381926,2021-10-01,12:20:35,-7.92471838,126.19618988,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
381927,2021-10-01,12:20:35,-8.21879578,124.41417694,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
381928,2021-10-01,12:20:35,-8.21816349,124.41352081,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
381929,2021-10-01,12:20:35,-8.21511173,124.41378021,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
381930,2021-10-01,12:20:35,-8.76673985,120.91843414,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
381931,2021-10-01,12:20:35,-8.51228619,122.53778839,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381932,2021-10-01,12:20:35,-8.57008457,122.00680542,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
381933,2021-10-01,12:20:35,-8.44881248,122.7676239,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
381934,2021-10-01,12:20:35,-8.47620201,122.5916214,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381935,2021-10-01,12:20:35,-8.71394634,120.9532547,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
381936,2021-10-01,12:20:35,-8.71725845,120.95378113,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
