id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196604,2020-09-26,01:08:57,1.97812927,117.20724487,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
196605,2020-09-26,01:08:57,1.97562861,117.20587921,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
196606,2020-09-26,01:08:57,0.67122036,117.46244049,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
196607,2020-09-26,01:08:57,0.19317105,117.34721375,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
196608,2020-09-26,01:08:57,-4.21810579,105.28987885,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
196609,2020-09-26,01:08:57,-4.60400391,104.54222107,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
196610,2020-09-26,01:08:57,-6.64193058,111.49399567,8,noaa20,1125,Sluke,Rembang,Jawa Tengah,pixel
196611,2020-09-26,01:08:57,-7.14791918,114.37852478,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,pixel
196612,2020-09-26,01:08:57,-6.94657946,112.28032684,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
196613,2020-09-26,01:08:57,-6.94720078,112.28456116,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
196614,2020-09-26,01:08:57,-6.098598,106.55036163,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
196615,2020-09-26,01:08:57,-6.41112137,108.12689972,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,pixel
196616,2020-09-26,01:08:57,-6.18762064,106.31658936,8,noaa20,1125,Kibin,Serang,Banten,pixel
196617,2020-09-26,01:08:57,-6.18707895,106.31313324,8,noaa20,1125,Kibin,Serang,Banten,pixel
196618,2020-09-26,01:08:57,-6.30097055,106.82487488,8,noaa20,1125,Pasar Minggu,Jakarta Selatan,Dki Jakarta,pixel
196619,2020-09-26,01:08:57,-6.31553888,106.54800415,8,noaa20,1125,Legok,Tangerang,Banten,pixel
196620,2020-09-26,01:08:57,-6.31163692,106.54536438,8,noaa20,1125,Legok,Tangerang,Banten,pixel
196621,2020-09-26,01:08:57,-6.85952759,108.66975403,8,noaa20,1125,Karangwareng,Cirebon,Jawa Barat,pixel
196622,2020-09-26,01:08:57,-8.17341423,118.00466919,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
196623,2020-09-26,01:08:57,-7.53861809,112.4071579,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
196624,2020-09-26,01:08:57,-7.57764339,112.39238739,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
196625,2020-09-26,01:08:57,-7.57316542,112.393013,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
196626,2020-09-26,01:08:57,-7.86403465,114.32120514,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196627,2020-09-26,01:08:57,-8.41031265,118.37749481,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
196628,2020-09-26,01:08:57,-8.40666771,118.37422943,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
196629,2020-09-26,01:08:57,-7.8751874,114.32609558,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196630,2020-09-26,01:08:57,-7.88119888,114.33162689,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196631,2020-09-26,01:08:57,-7.91423225,114.36495209,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196632,2020-09-26,01:08:57,-7.05050945,108.02695465,8,noaa20,1125,Kersamanah,Garut,Jawa Barat,pixel
196633,2020-09-26,01:08:57,-7.66420984,111.86154938,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
196634,2020-09-26,01:08:57,-7.66362333,111.85735321,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
196635,2020-09-26,01:08:57,-7.69259262,112.03286743,8,noaa20,1125,Ngronggot,Nganjuk,Jawa Timur,pixel
196636,2020-09-26,01:08:57,-7.8656373,112.11431885,8,noaa20,1125,Gurah,Kediri,Jawa Timur,pixel
