id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
389357,2021-10-08,11:49:07,-10.32345963,123.85444641,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
389358,2021-10-08,11:49:07,-10.32554913,123.83925629,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
389359,2021-10-08,11:49:07,-10.3097105,123.86122131,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
389360,2021-10-08,11:49:07,-10.24275875,124.01056671,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
389361,2021-10-08,11:49:07,-10.27130222,123.79712677,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
389362,2021-10-08,11:49:07,-10.23747158,123.98686981,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
389363,2021-10-08,11:49:07,-10.2616806,123.70747375,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
389364,2021-10-08,11:49:07,-10.31177998,123.31604767,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
389365,2021-10-08,11:49:07,-10.19394493,124.0131073,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
389366,2021-10-08,11:49:07,-10.18250847,124.03484344,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
389367,2021-10-08,11:49:07,-10.16219234,123.87273407,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
389368,2021-10-08,11:49:07,-10.11707497,124.17630768,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
389369,2021-10-08,11:49:07,-10.12456417,124.02703857,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
389370,2021-10-08,11:49:07,-10.10191631,124.14556122,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
389371,2021-10-08,11:49:07,-10.1044035,124.14639282,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
389372,2021-10-08,11:49:07,-10.13274097,123.92675018,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
389373,2021-10-08,11:49:07,-10.12950039,123.92654419,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
389374,2021-10-08,11:49:07,-10.18495941,123.4597702,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
389375,2021-10-08,11:49:07,-10.18676186,123.45972443,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
389376,2021-10-08,11:49:07,-10.0880146,124.12539673,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
389377,2021-10-08,11:49:07,-10.07354355,124.19909668,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389378,2021-10-08,11:49:07,-10.10636711,123.87200928,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
389379,2021-10-08,11:49:07,-10.02927685,124.33840179,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389380,2021-10-08,11:49:07,-10.06750679,123.96959686,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
389381,2021-10-08,11:49:07,-10.07163429,123.97032166,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
389382,2021-10-08,11:49:07,-10.07449913,123.88724518,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
389383,2021-10-08,11:49:07,-9.99969196,124.40370178,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389384,2021-10-08,11:49:07,-9.9945364,123.80982971,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
389385,2021-10-08,11:49:07,-9.96208191,124.01514435,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
389386,2021-10-08,11:49:07,-9.91006184,124.18130493,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389387,2021-10-08,11:49:07,-9.91370964,124.06194305,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
389388,2021-10-08,11:49:07,-9.91320419,124.06568909,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
389389,2021-10-08,11:49:07,-9.80181503,124.65968323,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389390,2021-10-08,11:49:07,-9.79500771,124.56482697,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389391,2021-10-08,11:49:07,-9.81041431,124.4549942,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389392,2021-10-08,11:49:07,-9.84689045,123.88932037,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
389393,2021-10-08,11:49:07,-9.84632015,123.89352417,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
389394,2021-10-08,11:49:07,-9.78356266,124.32345581,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389395,2021-10-08,11:49:07,-9.85150242,123.82396698,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
389396,2021-10-08,11:49:07,-9.7804575,124.31609344,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389397,2021-10-08,11:49:07,-9.79653072,124.13690948,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389398,2021-10-08,11:49:07,-9.79090786,124.02339172,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
389399,2021-10-08,11:49:07,-9.72277546,124.49996185,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389400,2021-10-08,11:49:07,-9.72206783,124.50521088,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389401,2021-10-08,11:49:07,-9.72033787,124.50228882,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389402,2021-10-08,11:49:07,-9.71892357,124.45477295,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389403,2021-10-08,11:49:07,-9.76080608,123.94748688,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
389404,2021-10-08,11:49:07,-9.75168896,123.98303986,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
389405,2021-10-08,11:49:07,-9.75557423,123.95485687,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
389406,2021-10-08,11:49:07,-9.67914772,124.41828918,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389407,2021-10-08,11:49:07,-9.70800781,124.17910767,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389408,2021-10-08,11:49:07,-9.72125626,124.02133179,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
389409,2021-10-08,11:49:07,-9.65090466,124.44569397,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389410,2021-10-08,11:49:07,-9.65017509,124.45103455,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389411,2021-10-08,11:49:07,-9.7046814,124.02000427,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389412,2021-10-08,11:49:07,-9.66806316,124.08306122,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389413,2021-10-08,11:49:07,-9.66856098,124.07952881,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389414,2021-10-08,11:49:07,-9.66447735,124.07889557,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389415,2021-10-08,11:49:07,-9.63097954,124.3456192,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389416,2021-10-08,11:49:07,-9.6305027,124.34899139,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389417,2021-10-08,11:49:07,-9.66713238,124.06002808,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389418,2021-10-08,11:49:07,-9.65910053,123.9977417,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389419,2021-10-08,11:49:07,-10.08703613,120.58275604,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
389420,2021-10-08,11:49:07,-9.55196857,124.56085968,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389421,2021-10-08,11:49:07,-9.6299839,123.99610138,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389422,2021-10-08,11:49:07,-9.66089153,123.77046204,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
389423,2021-10-08,11:49:07,-10.05773163,120.7707901,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
389424,2021-10-08,11:49:07,-10.05734539,120.77383423,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
389425,2021-10-08,11:49:07,-10.05812359,120.76773071,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
389426,2021-10-08,11:49:07,-9.53239346,124.52693176,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389427,2021-10-08,11:49:07,-10.07540798,120.37786102,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
389428,2021-10-08,11:49:07,-9.48907185,124.78378296,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
389429,2021-10-08,11:49:07,-9.54727745,124.35865021,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389430,2021-10-08,11:49:07,-10.06518555,120.37915802,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
389431,2021-10-08,11:49:07,-10.06433582,120.3802948,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
389432,2021-10-08,11:49:07,-9.48045063,124.78485107,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
389433,2021-10-08,11:49:07,-9.48128033,124.78253937,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
389434,2021-10-08,11:49:07,-9.50050831,124.44694519,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389435,2021-10-08,11:49:07,-9.45275593,124.69922638,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389436,2021-10-08,11:49:07,-9.39173603,125.01926422,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
389437,2021-10-08,11:49:07,-9.48832798,124.33017731,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389438,2021-10-08,11:49:07,-9.5117178,124.1320343,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
389439,2021-10-08,11:49:07,-9.98086739,120.53407288,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
389440,2021-10-08,11:49:07,-9.48084545,124.23596191,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389441,2021-10-08,11:49:07,-9.48527622,124.23369598,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389442,2021-10-08,11:49:07,-9.48440266,124.14981079,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389443,2021-10-08,11:49:07,-9.48840904,124.15079498,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389444,2021-10-08,11:49:07,-9.35377789,125.03853607,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
389445,2021-10-08,11:49:07,-9.46252346,124.24947357,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389446,2021-10-08,11:49:07,-9.46204376,124.25296783,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389447,2021-10-08,11:49:07,-9.44652939,124.18506622,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389448,2021-10-08,11:49:07,-9.44598389,124.18914795,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389449,2021-10-08,11:49:07,-9.44621944,124.18842316,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389450,2021-10-08,11:49:07,-9.44679832,124.18435669,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389451,2021-10-08,11:49:07,-9.39825249,124.46829987,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389452,2021-10-08,11:49:07,-9.4004488,124.46589661,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389453,2021-10-08,11:49:07,-9.40276432,124.43657684,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389454,2021-10-08,11:49:07,-9.40469742,124.4344101,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389455,2021-10-08,11:49:07,-9.40856171,124.45293427,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389456,2021-10-08,11:49:07,-9.32196903,125.0025177,7,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
389457,2021-10-08,11:49:07,-9.32650089,124.99826813,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
389458,2021-10-08,11:49:07,-9.41604805,124.22683716,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389459,2021-10-08,11:49:07,-9.40480423,124.21887207,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389460,2021-10-08,11:49:07,-9.39728355,124.21372223,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
389461,2021-10-08,11:49:07,-9.32113647,124.72974396,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389462,2021-10-08,11:49:07,-9.33028603,124.66447449,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389463,2021-10-08,11:49:07,-9.33485413,124.60315704,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389464,2021-10-08,11:49:07,-9.31117153,124.74399567,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389465,2021-10-08,11:49:07,-9.32107067,124.52838898,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389466,2021-10-08,11:49:07,-9.30825329,124.56292725,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389467,2021-10-08,11:49:07,-9.30500412,124.50803375,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389468,2021-10-08,11:49:07,-9.30404663,124.50533295,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389469,2021-10-08,11:49:07,-9.30604553,124.49074554,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389470,2021-10-08,11:49:07,-9.30539131,124.49551392,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389471,2021-10-08,11:49:07,-9.28452301,124.56650543,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389472,2021-10-08,11:49:07,-9.28725243,124.5692749,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389473,2021-10-08,11:49:07,-9.28121853,124.50481415,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389474,2021-10-08,11:49:07,-9.25994492,124.51246643,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389475,2021-10-08,11:49:07,-9.21746063,124.70040131,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
389476,2021-10-08,11:49:07,-9.1515007,125.11327362,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
389477,2021-10-08,11:49:07,-8.17905807,131.07124329,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
389478,2021-10-08,11:49:07,-8.18310833,131.06799316,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
389479,2021-10-08,11:49:07,-8.14526749,131.12831116,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
389480,2021-10-08,11:49:07,-8.14873028,131.12886047,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
389481,2021-10-08,11:49:07,-9.69604683,120.31134033,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
389482,2021-10-08,11:49:07,-9.6652956,120.38397217,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
389483,2021-10-08,11:49:07,-9.66241455,119.3313446,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
389484,2021-10-08,11:49:07,-9.6619997,119.3347168,9,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
389485,2021-10-08,11:49:07,-9.65640068,119.33355713,9,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
389486,2021-10-08,11:49:07,-9.65683842,119.32997894,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
389487,2021-10-08,11:49:07,-9.66001225,119.33361053,9,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
389488,2021-10-08,11:49:07,-9.6604557,119.33017731,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
389489,2021-10-08,11:49:07,-9.65442848,119.3323822,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
389490,2021-10-08,11:49:07,-7.98119879,131.16499329,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
389491,2021-10-08,11:49:07,-7.92571306,131.30639648,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
389492,2021-10-08,11:49:07,-8.14787197,129.87922668,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
389493,2021-10-08,11:49:07,-7.90702581,131.31132507,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
389494,2021-10-08,11:49:07,-7.91052198,131.31185913,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
389495,2021-10-08,11:49:07,-9.41458893,119.67498016,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
389496,2021-10-08,11:49:07,-7.66633081,131.55607605,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
389497,2021-10-08,11:49:07,-9.38335514,119.56986237,9,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
389498,2021-10-08,11:49:07,-7.68494892,130.99688721,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
389499,2021-10-08,11:49:07,-7.68766928,130.99285889,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
389500,2021-10-08,11:49:07,-7.68553972,130.99310303,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
389501,2021-10-08,11:49:07,-8.14154625,127.87333679,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
389502,2021-10-08,11:49:07,-8.1454277,127.87033844,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
389503,2021-10-08,11:49:07,-8.14207554,127.86981201,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
389504,2021-10-08,11:49:07,-8.13536835,127.86875153,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
389505,2021-10-08,11:49:07,-8.1348381,127.87229156,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
389506,2021-10-08,11:49:07,-8.43501854,124.46167755,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
389507,2021-10-08,11:49:07,-8.43506527,124.45922852,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
389508,2021-10-08,11:49:07,-8.47206497,124.17602539,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
389509,2021-10-08,11:49:07,-8.47347736,124.17839813,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
389510,2021-10-08,11:49:07,-8.48354435,124.06728363,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
389511,2021-10-08,11:49:07,-8.43596172,124.17169189,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
389512,2021-10-08,11:49:07,-8.4159956,124.05079651,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
389513,2021-10-08,11:49:07,-8.30202961,124.81282806,7,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
389514,2021-10-08,11:49:07,-8.41382504,124.00688171,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
389515,2021-10-08,11:49:07,-8.41332722,124.01049805,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
389516,2021-10-08,11:49:07,-8.39439392,124.0266037,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
389517,2021-10-08,11:49:07,-8.39455414,124.0273819,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
389518,2021-10-08,11:49:07,-8.37184525,124.06926727,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
389519,2021-10-08,11:49:07,-8.37590313,124.06959534,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
389520,2021-10-08,11:49:07,-7.23476267,131.57196045,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
389521,2021-10-08,11:49:07,-7.23832464,131.57250977,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
389522,2021-10-08,11:49:07,-8.43967056,123.53297424,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
389523,2021-10-08,11:49:07,-8.27107906,124.52202606,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
389524,2021-10-08,11:49:07,-8.33804035,123.9883728,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
389525,2021-10-08,11:49:07,-8.61561871,121.6763916,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
389526,2021-10-08,11:49:07,-8.31833839,123.71812439,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
389527,2021-10-08,11:49:07,-8.31783867,123.72163391,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
389528,2021-10-08,11:49:07,-8.3136301,123.72171783,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
389529,2021-10-08,11:49:07,-8.66410351,121.17483521,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
389530,2021-10-08,11:49:07,-8.61645699,121.1942749,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
389531,2021-10-08,11:49:07,-8.62527466,121.01379395,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
389532,2021-10-08,11:49:07,-7.70615149,126.74663544,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
389533,2021-10-08,11:49:07,-8.77769089,118.73835754,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
389534,2021-10-08,11:49:07,-8.77746868,118.73778534,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
389535,2021-10-08,11:49:07,-3.30926991,119.48674011,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
389536,2021-10-08,11:49:07,-3.12594581,119.56083679,8,snpp,1125,Pana,Mamasa,Sulawesi Barat,pixel
389537,2021-10-08,11:49:07,-3.16928554,119.12957764,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
389538,2021-10-08,11:49:07,-3.1528368,119.06005859,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
389539,2021-10-08,11:49:07,-3.1207931,119.17031097,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
389540,2021-10-08,11:49:07,-1.47759628,121.58386993,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389541,2021-10-08,11:49:07,-1.47703111,121.5876236,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389542,2021-10-08,11:49:07,-1.44299579,121.75695801,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389543,2021-10-08,11:49:07,-1.44247055,121.76046753,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389544,2021-10-08,11:49:07,-1.4216125,121.78453064,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389545,2021-10-08,11:49:07,-1.39915216,121.82109833,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389546,2021-10-08,11:49:07,-1.39894903,121.82134247,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389547,2021-10-08,11:49:07,-1.3949455,121.82045746,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389548,2021-10-08,11:49:07,-1.39557731,121.8163681,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389549,2021-10-08,11:49:07,-1.35973716,122.02108002,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389550,2021-10-08,11:49:07,-1.40923524,121.69973755,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389551,2021-10-08,11:49:07,-1.35270238,122.0116272,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
389552,2021-10-08,11:49:07,-1.4082551,121.62106323,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
