id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
109383,2020-08-13,13:23:26,-0.85022688,110.38693237,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
109384,2020-08-13,13:23:26,-0.51493496,111.67372894,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
109385,2020-08-13,13:23:26,-0.51499045,111.67102814,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
109386,2020-08-13,13:23:26,-0.46449336,111.63673401,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
109387,2020-08-13,13:23:26,-0.46359807,111.64248657,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
109388,2020-08-13,13:23:26,-0.64965743,110.00469971,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
109389,2020-08-13,13:23:26,-0.65409207,110.00536346,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
109390,2020-08-13,13:23:26,-0.65122145,110.00242615,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
109391,2020-08-13,13:23:26,-0.57899851,110.17550659,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
109392,2020-08-13,13:23:26,-0.57831222,110.17992401,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
109393,2020-08-13,13:23:26,-0.57382518,110.17919922,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
109394,2020-08-13,13:23:26,-0.58921313,110.0508194,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
109395,2020-08-13,13:23:26,-0.58853555,110.05517578,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
109396,2020-08-13,13:23:26,-0.58407938,110.05451202,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
109397,2020-08-13,13:23:26,-0.23327678,111.84670258,9,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
109398,2020-08-13,13:23:26,-0.21286149,111.77789307,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
109399,2020-08-13,13:23:26,-0.21792358,111.77857971,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
109400,2020-08-13,13:23:26,-0.2133186,111.77496338,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
109401,2020-08-13,13:23:26,-0.43578607,110.37739563,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
109402,2020-08-13,13:23:26,-0.43505627,110.38208771,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
109403,2020-08-13,13:23:26,-0.38071483,110.2166748,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
109404,2020-08-13,13:23:26,-0.06109293,112.13040924,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
109405,2020-08-13,13:23:26,-0.06224355,112.02114105,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
109406,2020-08-13,13:23:26,-0.231178,110.90770721,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
109407,2020-08-13,13:23:26,-0.23594406,110.90834808,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
109408,2020-08-13,13:23:26,-0.07640901,111.86376953,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
109409,2020-08-13,13:23:26,-0.21128532,110.94136047,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
109410,2020-08-13,13:23:26,-0.21606033,110.9420166,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
109411,2020-08-13,13:23:26,-0.37517694,109.92700195,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
109412,2020-08-13,13:23:26,0.74622679,116.88761139,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
109413,2020-08-13,13:23:26,0.75071377,116.89076233,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
109414,2020-08-13,13:23:26,0.75332314,116.88661194,7,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
109415,2020-08-13,13:23:26,0.74964505,116.88405609,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
109416,2020-08-13,13:23:26,0.70461953,116.61499023,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
109417,2020-08-13,13:23:26,0.70728493,116.61853027,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
109418,2020-08-13,13:23:26,0.71159875,116.61399078,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
109419,2020-08-13,13:23:26,0.70622051,116.61184692,7,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
109420,2020-08-13,13:23:26,-0.029907,111.9827652,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
109421,2020-08-13,13:23:26,-0.03145387,111.98273468,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
109422,2020-08-13,13:23:26,-0.19392632,110.89712524,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
109423,2020-08-13,13:23:26,-0.193123,110.9021759,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
109424,2020-08-13,13:23:26,-0.1929526,110.90366364,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
109425,2020-08-13,13:23:26,-0.00714295,112.06346893,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
109426,2020-08-13,13:23:26,0.03177753,112.04161835,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
109427,2020-08-13,13:23:26,-0.41589361,109.11631012,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
109428,2020-08-13,13:23:26,-0.21546164,110.2624588,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
109429,2020-08-13,13:23:26,0.82878453,116.78678131,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
109430,2020-08-13,13:23:26,0.83168018,116.78603363,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
109431,2020-08-13,13:23:26,0.87603796,116.95419312,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
109432,2020-08-13,13:23:26,0.87290508,116.95401001,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
109433,2020-08-13,13:23:26,-0.34110218,109.12509918,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
109434,2020-08-13,13:23:26,0.30879727,112.99503326,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
109435,2020-08-13,13:23:26,0.14456685,111.90921021,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
109436,2020-08-13,13:23:26,-0.25744489,109.13928223,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
109437,2020-08-13,13:23:26,-0.25770029,109.13630676,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
109438,2020-08-13,13:23:26,0.3656157,112.85748291,7,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
109439,2020-08-13,13:23:26,0.36011556,112.85820007,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
109440,2020-08-13,13:23:26,0.31234473,112.37020111,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
109441,2020-08-13,13:23:26,-0.00549164,110.07278442,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
109442,2020-08-13,13:23:26,-0.00739259,110.07210541,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
109443,2020-08-13,13:23:26,0.01852984,110.01873779,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
109444,2020-08-13,13:23:26,-0.00167422,109.85601807,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
109445,2020-08-13,13:23:26,0.47593868,112.95265198,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109446,2020-08-13,13:23:26,0.4765493,112.95665741,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109447,2020-08-13,13:23:26,0.47553357,112.91309357,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109448,2020-08-13,13:23:26,0.47602898,112.91632843,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109449,2020-08-13,13:23:26,-0.02490051,109.58668518,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
109450,2020-08-13,13:23:26,-0.02681193,109.57424164,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
109451,2020-08-13,13:23:26,0.49269879,112.80578613,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109452,2020-08-13,13:23:26,0.43523192,112.43618011,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
109453,2020-08-13,13:23:26,0.46731803,112.57165527,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
109454,2020-08-13,13:23:26,0.46164724,112.57065582,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
109455,2020-08-13,13:23:26,0.37325937,111.93575287,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
109456,2020-08-13,13:23:26,0.37373772,111.93881226,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
109457,2020-08-13,13:23:26,0.48196429,112.59469604,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
109458,2020-08-13,13:23:26,0.48142621,112.59127045,9,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
109459,2020-08-13,13:23:26,0.48682702,112.59049988,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
109460,2020-08-13,13:23:26,0.48344794,112.59239197,9,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
109461,2020-08-13,13:23:26,0.53171349,112.87779999,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109462,2020-08-13,13:23:26,0.53230703,112.87940216,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109463,2020-08-13,13:23:26,0.5480004,112.87179565,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109464,2020-08-13,13:23:26,0.54212123,112.87021637,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109465,2020-08-13,13:23:26,0.54159147,112.8686142,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109466,2020-08-13,13:23:26,0.54793102,112.87332153,9,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109467,2020-08-13,13:23:26,0.548473,112.87478638,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109468,2020-08-13,13:23:26,0.5528543,112.86865234,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109469,2020-08-13,13:23:26,0.53107762,112.80039978,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109470,2020-08-13,13:23:26,0.53163129,112.80388641,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109471,2020-08-13,13:23:26,0.53156382,112.80201721,9,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109472,2020-08-13,13:23:26,0.58892769,112.99449921,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
109473,2020-08-13,13:23:26,0.59676945,113.00865173,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
109474,2020-08-13,13:23:26,0.59731174,113.01219177,9,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
109475,2020-08-13,13:23:26,0.60079551,112.96083069,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
109476,2020-08-13,13:23:26,0.60123974,112.96372223,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
109477,2020-08-13,13:23:26,0.46558315,112.0807724,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
109478,2020-08-13,13:23:26,0.46606421,112.08391571,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
109479,2020-08-13,13:23:26,0.61125511,112.9919281,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
109480,2020-08-13,13:23:26,0.61181748,112.99557495,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
109481,2020-08-13,13:23:26,0.61737859,112.99478912,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
109482,2020-08-13,13:23:26,0.61794037,112.99842072,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
109483,2020-08-13,13:23:26,0.6050902,112.91520691,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
109484,2020-08-13,13:23:26,0.48107499,112.04315948,9,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
109485,2020-08-13,13:23:26,0.60946459,112.87054443,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
109486,2020-08-13,13:23:26,0.60446411,112.83831787,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
109487,2020-08-13,13:23:26,0.4872334,112.04855347,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
109488,2020-08-13,13:23:26,0.74132431,113.49276733,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
109489,2020-08-13,13:23:26,0.74191397,113.49650574,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
109490,2020-08-13,13:23:26,0.74298632,113.49617004,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
109491,2020-08-13,13:23:26,0.74240911,113.49233246,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
109492,2020-08-13,13:23:26,0.54528731,112.07396698,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
109493,2020-08-13,13:23:26,0.54576784,112.07713318,9,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
109494,2020-08-13,13:23:26,0.54432458,112.06760406,7,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
109495,2020-08-13,13:23:26,0.54384202,112.06443024,9,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
109496,2020-08-13,13:23:26,0.55189317,112.04727936,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
109497,2020-08-13,13:23:26,0.55236995,112.05041504,9,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
109498,2020-08-13,13:23:26,0.55758429,112.04967499,9,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
109499,2020-08-13,13:23:26,0.55710638,112.04653931,9,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
109500,2020-08-13,13:23:26,0.55662638,112.04340363,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
109501,2020-08-13,13:23:26,0.36352375,110.46687317,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
109502,2020-08-13,13:23:26,0.21998599,109.54640961,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
109503,2020-08-13,13:23:26,0.22063255,109.55056763,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
109504,2020-08-13,13:23:26,0.38831905,110.47309875,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
109505,2020-08-13,13:23:26,0.38365731,110.47376251,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
109506,2020-08-13,13:23:26,0.38647518,110.47573853,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
109507,2020-08-13,13:23:26,0.49646574,111.14395142,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
109508,2020-08-13,13:23:26,0.82512593,113.10408783,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
109509,2020-08-13,13:23:26,0.81648916,112.93553162,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
109510,2020-08-13,13:23:26,0.84779203,112.99093628,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
109511,2020-08-13,13:23:26,0.84098655,112.94704437,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
109512,2020-08-13,13:23:26,0.88354743,113.0007019,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
109513,2020-08-13,13:23:26,0.48235682,110.36508942,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
109514,2020-08-13,13:23:26,0.48393336,110.36808777,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
109515,2020-08-13,13:23:26,0.873335,112.97885895,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
109516,2020-08-13,13:23:26,0.87388825,112.98256683,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
109517,2020-08-13,13:23:26,0.9017424,113.05408478,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
109518,2020-08-13,13:23:26,0.90230173,113.05780792,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
109519,2020-08-13,13:23:26,0.499129,110.3821106,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
109520,2020-08-13,13:23:26,0.44612515,109.81969452,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
109521,2020-08-13,13:23:26,1.04258621,113.63414764,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
109522,2020-08-13,13:23:26,0.51826376,110.22914124,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
109523,2020-08-13,13:23:26,0.48147503,109.78334808,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
109524,2020-08-13,13:23:26,0.65170008,110.65116119,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
109525,2020-08-13,13:23:26,0.57736248,110.15890503,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
109526,2020-08-13,13:23:26,0.59322667,110.17102814,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
109527,2020-08-13,13:23:26,0.63412231,110.28482056,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
109528,2020-08-13,13:23:26,1.04297733,112.9071579,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
109529,2020-08-13,13:23:26,0.69227982,110.39592743,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
109530,2020-08-13,13:23:26,0.73836726,110.54406738,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
109531,2020-08-13,13:23:26,0.64219886,109.90502167,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
109532,2020-08-13,13:23:26,0.62535471,109.76293182,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
109533,2020-08-13,13:23:26,0.62601429,109.76730347,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
109534,2020-08-13,13:23:26,0.54285961,109.21636963,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
109535,2020-08-13,13:23:26,0.55387235,109.23126984,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
109536,2020-08-13,13:23:26,0.55204815,109.21923065,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
109537,2020-08-13,13:23:26,0.6736961,109.99134827,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
109538,2020-08-13,13:23:26,1.03097677,112.27433777,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109539,2020-08-13,13:23:26,0.65986168,109.78019714,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
109540,2020-08-13,13:23:26,0.65539593,109.7808075,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
109541,2020-08-13,13:23:26,1.10329437,112.56665802,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
109542,2020-08-13,13:23:26,0.8212145,110.7378006,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
109543,2020-08-13,13:23:26,1.11711884,112.50401306,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
109544,2020-08-13,13:23:26,1.11591721,112.50480652,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
109545,2020-08-13,13:23:26,1.08921826,112.29828644,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109546,2020-08-13,13:23:26,1.08972836,112.30155182,9,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109547,2020-08-13,13:23:26,1.08705819,112.3010788,9,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109548,2020-08-13,13:23:26,1.03752518,111.89911652,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109549,2020-08-13,13:23:26,1.03232968,111.8998642,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109550,2020-08-13,13:23:26,1.03267848,111.89844513,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109551,2020-08-13,13:23:26,0.8498655,110.73619843,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
109552,2020-08-13,13:23:26,0.8506518,110.73854828,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
109553,2020-08-13,13:23:26,1.08236873,112.18498993,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109554,2020-08-13,13:23:26,1.09445822,112.13249969,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109555,2020-08-13,13:23:26,1.08917272,112.13324738,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109556,2020-08-13,13:23:26,1.10413611,112.16085052,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109557,2020-08-13,13:23:26,1.09883368,112.16156769,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109558,2020-08-13,13:23:26,1.0652132,111.93821716,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109559,2020-08-13,13:23:26,1.06567907,111.94130707,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109560,2020-08-13,13:23:26,1.12362695,112.21801758,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
109561,2020-08-13,13:23:26,1.11508727,111.98542786,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
109562,2020-08-13,13:23:26,-0.06520469,103.05510712,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
109563,2020-08-13,13:23:26,0.31950101,103.51830292,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
109564,2020-08-13,13:23:26,0.31009492,103.32227325,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
109565,2020-08-13,13:23:26,0.3137702,103.21239471,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
109566,2020-08-13,13:23:26,0.309928,103.20943451,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
109567,2020-08-13,13:23:26,0.3340143,103.06015015,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109568,2020-08-13,13:23:26,0.32829541,103.06194305,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109569,2020-08-13,13:23:26,0.33348814,103.05669403,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109570,2020-08-13,13:23:26,0.33733523,103.05965424,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109571,2020-08-13,13:23:26,0.33786127,103.06311035,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109572,2020-08-13,13:23:26,0.33680913,103.05619812,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109573,2020-08-13,13:23:26,0.33628303,103.05274963,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109574,2020-08-13,13:23:26,0.34013015,103.05570221,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109575,2020-08-13,13:23:26,0.33960414,103.05224609,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109576,2020-08-13,13:23:26,0.34345117,103.0552063,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109577,2020-08-13,13:23:26,0.46661717,103.26270294,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109578,2020-08-13,13:23:26,0.55199671,103.24569702,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109579,2020-08-13,13:23:26,0.58141267,103.19813538,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109580,2020-08-13,13:23:26,0.57809502,103.19862366,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109581,2020-08-13,13:23:26,0.64863735,103.21630859,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
109582,2020-08-13,13:23:26,0.69593281,103.43841553,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
109583,2020-08-13,13:23:26,1.05739892,103.92761993,8,snpp,1125,Batuaji,Batam,Kep. Riau,pixel
109584,2020-08-13,13:23:26,1.39588046,99.3868103,8,snpp,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
109585,2020-08-13,13:23:26,1.39492357,99.3857193,8,snpp,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
109586,2020-08-13,13:23:26,1.40036976,98.93996429,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
109587,2020-08-13,13:23:26,1.39579284,98.93580627,8,snpp,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
109588,2020-08-13,13:23:26,1.39964092,98.93519592,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
109589,2020-08-13,13:23:26,1.46290374,98.90389252,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
109590,2020-08-13,13:23:26,1.81331336,99.22149658,8,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
109591,2020-08-13,13:23:26,1.95906329,99.11893463,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
109592,2020-08-13,13:23:26,2.01774549,99.40107727,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
109593,2020-08-13,13:23:26,2.04162765,99.32327271,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
109594,2020-08-13,13:23:26,-8.66842937,119.2244339,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
