id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97236,2020-07-22,00:57:32,0.82631111,117.52837372,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
97237,2020-07-22,00:57:32,0.68084604,117.56329346,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
97238,2020-07-22,00:57:32,0.67319593,117.46277237000001,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
97239,2020-07-22,00:57:32,0.66933423,117.49119568,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
97240,2020-07-22,00:57:32,0.63199669,117.54322815,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
97241,2020-07-22,00:57:32,-0.7200765,117.07012177,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
97242,2020-07-22,00:57:32,-1.32809317,113.09889984,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
97243,2020-07-22,00:57:32,0.58642691,100.4970932,8,snpp,1125,Tandun,Rokan Hulu,Riau,cluster
97244,2020-07-22,00:57:32,-2.06389117,115.56864166,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
97245,2020-07-22,00:57:32,-6.21208286,106.95158386,8,snpp,1125,Cakung,Jakarta Timur,Dki Jakarta,cluster
97246,2020-07-22,00:57:32,-6.54897046,108.094451905,8,snpp,1280,Terisi,Indramayu,Jawa Barat,cluster
97247,2020-07-22,00:57:32,-6.35046434,106.58123016,8,snpp,1125,Parungpanjang,Bogor,Jawa Barat,cluster
97248,2020-07-22,00:57:32,-7.29331017,111.75853729,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
97249,2020-07-22,00:57:32,-6.91941786,109.118927,8,snpp,1125,Talang,Tegal,Jawa Tengah,cluster
97250,2020-07-22,00:57:32,-7.47367334,112.59487152,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,cluster
97251,2020-07-22,00:57:32,-7.52212,112.660945895,8,snpp,1280,Krembung,Sidoarjo,Jawa Timur,cluster
97252,2020-07-22,00:57:32,-7.76674128,114.19515228,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
97253,2020-07-22,00:57:32,-7.76883221,114.20988464,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
97254,2020-07-22,00:57:32,-7.57894707,112.42802429,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
97255,2020-07-22,00:57:32,-8.49418831,118.14608765,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
97256,2020-07-22,00:57:32,-7.39829874,110.49398804,8,snpp,1125,Tengaran,Semarang,Jawa Tengah,cluster
97257,2020-07-22,00:57:32,-7.63246703,111.90506363,8,snpp,1280,Loceret,Nganjuk,Jawa Timur,cluster
97258,2020-07-22,00:57:32,-7.56216764,110.94680023,8,snpp,1125,Tasikmadu,Karanganyar,Jawa Tengah,cluster
97259,2020-07-22,00:57:32,-7.43617392,109.07241058,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
97260,2020-07-22,00:57:32,-7.84097099,110.37673187,8,snpp,1125,Banguntapan,Yogyakarta,Di Yogyakarta,cluster
