id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558915,2021-11-04,11:43:12,-7.5322566,131.64559937,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
3558916,2021-11-04,11:43:12,-8.47524071,124.17127991,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3558917,2021-11-04,11:43:12,-8.56738853,122.90901184,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3558918,2021-11-04,11:43:12,-7.20187855,131.70785522,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3558919,2021-11-04,11:43:12,-8.35595703,123.71264648,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3558920,2021-11-04,11:43:12,-8.34162712,123.71549225,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3558921,2021-11-04,11:43:12,-8.235219,122.96421051,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3558922,2021-11-04,11:43:12,-8.71823597,118.97141266,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3558923,2021-11-04,11:43:12,-8.19948244,122.796764375,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3558924,2021-11-04,11:43:12,-8.174656395,122.803710935,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3558925,2021-11-04,11:43:12,-4.88778973,122.66452789,8,snpp,1125,Lohia,Muna,Sulawesi Tenggara,cluster
3558926,2021-11-04,11:43:12,-4.88414812,122.64107513,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,cluster
3558927,2021-11-04,11:43:12,-3.904219385,122.419353485,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558928,2021-11-04,11:43:12,-3.8713886280000005,122.402996826,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558929,2021-11-04,11:43:12,-10.71217251,123.21907043,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3558930,2021-11-04,11:43:12,-7.41430712,138.65019226,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3558931,2021-11-04,11:43:12,-8.22693157,130.9046936,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558932,2021-11-04,11:43:12,-8.21166897,130.9597168,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558933,2021-11-04,11:43:12,-8.22188854,130.89317322,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558934,2021-11-04,11:43:12,-8.13643932,129.85926819,7,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3558935,2021-11-04,11:43:12,-8.11411929,129.899894715,8,snpp,1500,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3558936,2021-11-04,11:43:12,-6.59021139,139.09024048,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3558937,2021-11-04,11:43:12,-6.517941,138.91798401,8,snpp,1125,Minyamur,Mappi,Papua,cluster
3558938,2021-11-04,11:43:12,-7.66049004,131.07267761,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3558939,2021-11-04,11:43:12,-7.84618664,129.85342407,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3558940,2021-11-04,11:43:12,-2.97156501,122.26062012,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
3558941,2021-11-04,11:43:12,-2.83016586,122.17461777,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3558942,2021-11-04,11:43:12,-1.47932631,123.24328231999999,8,snpp,1280,Liang,Banggai Kepulauan,Sulawesi Tengah,cluster
3558943,2021-11-04,11:43:12,-1.52133286,122.95550537,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558944,2021-11-04,11:43:12,-1.33677685,123.01670837,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3558945,2021-11-04,11:43:12,-1.28486252,122.52265167,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
3558946,2021-11-04,11:43:12,-1.16475606,122.6108017,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,cluster
3558947,2021-11-04,11:43:12,-0.94436866,122.76978302,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3558948,2021-11-04,11:43:12,0.5867955699999999,122.43199157666668,8,snpp,1399,Dulupi,Boalemo,Gorontalo,cluster
