id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256766,2021-01-10,11:30:33,-1.45648086,127.43645477,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
256767,2021-01-10,11:30:33,-1.2382834,123.09171295,9,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
256768,2021-01-10,11:30:33,-1.36850047,120.83757782,8,snpp,1125,Poso Kota Utara,Poso,Sulawesi Tengah,pixel
256769,2021-01-10,11:30:33,-1.09146369,121.46738434,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
256770,2021-01-10,11:30:33,0.6813187,122.93372345,8,snpp,1125,Limboto Barat,Gorontalo,Gorontalo,pixel
256771,2021-01-10,11:30:33,0.52708542,121.76136017,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
256772,2021-01-10,11:30:33,-3.90323758,122.41633606,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256773,2021-01-10,11:30:33,-3.9026432,122.42053986,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256774,2021-01-10,11:30:33,-3.87040877,122.40362549,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256775,2021-01-10,11:30:33,-3.86915827,122.4030838,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256776,2021-01-10,11:30:33,-3.2445631,121.69882202,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
256777,2021-01-10,11:30:33,-3.24391031,121.70339966,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
256778,2021-01-10,11:30:33,-3.2443738,121.69953156,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
256779,2021-01-10,11:30:33,-3.24521232,121.69425964,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
256780,2021-01-10,11:30:33,-3.2458601,121.68971252,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
256781,2021-01-10,11:30:33,-3.23977876,121.68875122,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
256782,2021-01-10,11:30:33,-3.24573565,121.69043732,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
256783,2021-01-10,11:30:33,-3.24505639,121.69498444,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
256784,2021-01-10,11:30:33,-3.23965406,121.68949127,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
