id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309867,2021-02-22,09:45:45,0.593637,112.008539,9,landsat8,90,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3309869,2021-02-22,09:45:45,-2.838247,110.524746,8,landsat8,102,Kendawangan,Ketapang,Kalimantan Barat,cluster
3309870,2021-02-22,09:45:45,-2.334858,110.800555,9,landsat8,90,Air Upas,Ketapang,Kalimantan Barat,cluster
3309871,2021-02-22,09:45:45,-7.668451,109.661467,9,landsat8,90,Kebumen,Kebumen,Jawa Tengah,cluster
3309872,2021-02-22,09:45:45,-7.02961,109.688633,9,landsat8,90,Doro,Pekalongan,Jawa Tengah,cluster
3309873,2021-02-22,09:45:45,-7.217246,110.090202,9,landsat8,90,Jumo,Temanggung,Jawa Tengah,cluster
3309874,2021-02-22,09:45:45,-6.954731499999999,110.0958765,9,landsat8,102,Gemuh,Kendal,Jawa Tengah,cluster
3309875,2021-02-22,09:45:45,-7.504044,110.226649,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,cluster
3309876,2021-02-22,09:45:45,-7.501603,110.227197,9,landsat8,90,Magelang Selatan,Magelang,Jawa Tengah,cluster
3309877,2021-02-22,09:45:45,-6.965986,110.247117,9,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,cluster
3309878,2021-02-22,09:45:45,-7.022851,110.348336,8,landsat8,90,Mijen,Semarang,Jawa Tengah,cluster
3309879,2021-02-22,09:45:45,-7.0056315,110.357051,9,landsat8,102,Ngaliyan,Semarang,Jawa Tengah,cluster
