id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2532909,2021-02-19,13:10:00,-2.765939950942993,110.90870666503906,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
2532910,2021-02-19,13:10:00,-2.764932155609131,110.78706359863281,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
2532911,2021-02-19,13:10:00,-2.7526419957478843,110.34298451741536,8,aqua,3732,Kendawangan,Ketapang,Kalimantan Barat,cluster
2532912,2021-02-19,13:10:00,-2.728266716003418,110.34251403808594,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
2532913,2021-02-19,13:10:00,-1.6557829976081848,110.05458068847656,8,aqua,3414,Muara Pawan,Ketapang,Kalimantan Barat,cluster
2532914,2021-02-19,13:10:00,-1.402022123336792,110.08589935302734,8,aqua,3000,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
2532915,2021-02-19,13:10:00,-0.7039988040924072,109.94548797607422,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
2532916,2021-02-19,13:10:00,-0.2640593945980072,109.48757934570312,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2532917,2021-02-19,13:10:00,-0.2678224444389343,109.33380889892578,9,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2532918,2021-02-19,13:10:00,-0.2126336395740509,109.58267974853516,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2532919,2021-02-19,13:10:00,-0.2482757866382599,109.33358001708984,9,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2532920,2021-02-19,13:10:00,-0.18632052093744278,109.38364028930664,8,aqua,3414,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2532921,2021-02-19,13:10:00,-0.195871502161026,109.31696319580078,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2532922,2021-02-19,13:10:00,-0.1741592437028885,109.34105682373047,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2532923,2021-02-19,13:10:00,-0.15184764564037323,109.3684310913086,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2532924,2021-02-19,13:10:00,0.007053168956190348,109.32081604003906,8,aqua,3000,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2532925,2021-02-19,13:10:00,3.8663811683654785,108.1771469116211,8,aqua,3000,Bunguran Barat,Natuna,Kep. Riau,cluster
