id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
224304,2020-10-19,10:37:00,1.8097633123397827,101.13043975830078,7,terra,3000,Tanah Putih,Rokan Hilir,Riau,pixel
224305,2020-10-19,10:37:00,1.0586546659469604,104.02825164794922,7,terra,3000,Sungai Beduk,Batam,Kep. Riau,pixel
224306,2020-10-19,10:37:00,1.1976239681243896,100.91111755371094,8,terra,3000,Kunto Darussalam,Rokan Hulu,Riau,pixel
224307,2020-10-19,10:37:00,0.14404553174972534,99.6133804321289,8,terra,3000,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
224308,2020-10-19,10:37:00,-1.5627427101135254,103.9529800415039,7,terra,3000,Kumpeh,Muaro Jambi,Jambi,pixel
224309,2020-10-19,10:37:00,-2.8590643405914307,105.57084655761719,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
224310,2020-10-19,10:37:00,-2.8572566509246826,105.55839538574219,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
224311,2020-10-19,10:37:00,-2.7346506118774414,103.2666244506836,8,terra,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
224312,2020-10-19,10:37:00,-2.7332561016082764,103.2572021484375,8,terra,3000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
224313,2020-10-19,10:37:00,-3.4324119091033936,102.19019317626953,8,terra,3000,Arga Makmur,Bengkulu Utara,Bengkulu,pixel
224314,2020-10-19,10:37:00,-3.6473500728607178,102.58686065673828,8,terra,3000,Kepahiang,Kepahiang,Bengkulu,pixel
224315,2020-10-19,10:37:00,-3.646003007888794,102.5777359008789,8,terra,3000,Kepahiang,Kepahiang,Bengkulu,pixel
224316,2020-10-19,10:37:00,-3.9769794940948486,103.97379302978516,8,terra,3000,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
