id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3293968,2021-04-07,13:29:36,-4.64280796,104.28266144,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3293969,2021-04-07,13:29:36,-3.40325332,103.38113403,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3293970,2021-04-07,13:29:36,-2.6839745,106.4069519,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3293971,2021-04-07,13:29:36,-2.67781615,106.29949188,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3293972,2021-04-07,13:29:36,-2.57755923,106.1138382,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3293973,2021-04-07,13:29:36,-2.46066928,106.16983795,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3293974,2021-04-07,13:29:36,-2.4543047,105.98856354,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3293975,2021-04-07,13:29:36,-2.18820381,106.01248932,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3293976,2021-04-07,13:29:36,-1.9834404,106.05644226,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3293977,2021-04-07,13:29:36,-2.58637094,102.07749176,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3293978,2021-04-07,13:29:36,-1.72897589,103.01177979,8,noaa20,1125,Muara Tembesi,Batanghari,Jambi,cluster
3293979,2021-04-07,13:29:36,-1.53721881,101.29636383,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3293980,2021-04-07,13:29:36,-0.20062856,109.284229275,8,noaa20,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3293981,2021-04-07,13:29:36,-0.184459,109.31025696,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3293982,2021-04-07,13:29:36,-0.15509662,109.35795593,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3293983,2021-04-07,13:29:36,-0.12236189,109.34534454,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3293984,2021-04-07,13:29:36,0.07845417,110.12526703,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3293985,2021-04-07,13:29:36,0.112850435,110.119556425,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3293986,2021-04-07,13:29:36,-0.92810082,102.00373077,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
3293987,2021-04-07,13:29:36,0.36091852,109.49636841,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3293988,2021-04-07,13:29:36,0.76017487,108.89553833,8,noaa20,1125,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
3293989,2021-04-07,13:29:36,1.07406485,109.10058594,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3293990,2021-04-07,13:29:36,1.07962191,109.10501099,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3293991,2021-04-07,13:29:36,1.412268755,109.134803775,8,noaa20,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3293992,2021-04-07,13:29:36,1.4908852966666668,109.11630503333333,8,noaa20,1399,Tangaran,Sambas,Kalimantan Barat,cluster
3293993,2021-04-07,13:29:36,1.59862584,109.48094177499999,8,noaa20,1280,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3293994,2021-04-07,13:29:36,1.335239295,102.33158112000001,7,noaa20,1280,Merbau,Kepulauan Meranti,Riau,cluster
3293995,2021-04-07,13:29:36,2.08003092,99.07910919,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
