id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196117,2020-08-28,13:42:35,-5.55452681,105.62117767,8,snpp,1125,Candipuro,Lampung Selatan,Lampung,cluster
196118,2020-08-28,13:42:35,-5.497090099999999,104.24991226,8,snpp,1280,Bengkunat,Pesisir Barat,Lampung,cluster
196119,2020-08-28,13:42:35,-5.253848315,105.665164945,8,snpp,1280,Mataram Baru,Lampung Timur,Lampung,cluster
196120,2020-08-28,13:42:35,-5.06937551,105.02425385,8,snpp,1125,Padang Ratu,Lampung Tengah,Lampung,cluster
196121,2020-08-28,13:42:35,-4.84636736,105.5970459,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,cluster
196122,2020-08-28,13:42:35,-4.61729431,105.33255005,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,cluster
196123,2020-08-28,13:42:35,-4.66974211,104.67166901,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
196124,2020-08-28,13:42:35,-4.55320168,104.92967224,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
196125,2020-08-28,13:42:35,-4.50995779,105.11851501,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
196126,2020-08-28,13:42:35,-4.597748755,104.354026795,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
196127,2020-08-28,13:42:35,-4.44880676,105.17018127,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
196128,2020-08-28,13:42:35,-4.5114193,104.2173996,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
196129,2020-08-28,13:42:35,-4.387537,104.6431427,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
196130,2020-08-28,13:42:35,-3.7414845249999997,105.168842315,8,snpp,1280,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
196131,2020-08-28,13:42:35,-3.94001436,102.66766357,8,snpp,1125,Seluma,Seluma,Bengkulu,cluster
196132,2020-08-28,13:42:35,-3.7405308099999997,103.72558848,8,snpp,1399,Merapi,Lahat,Sumatera Selatan,cluster
196133,2020-08-28,13:42:35,-3.6989407533333334,103.23708343666668,8,snpp,1399,Kikim Selatan,Lahat,Sumatera Selatan,cluster
196134,2020-08-28,13:42:35,-2.99175382,106.79522705,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
196135,2020-08-28,13:42:35,-2.7999258,107.95807648,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
196136,2020-08-28,13:42:35,-3.6004591,102.30677032,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
196137,2020-08-28,13:42:35,-3.58438635,102.31653595,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
196138,2020-08-28,13:42:35,-3.58871198,102.28858948,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
196139,2020-08-28,13:42:35,-3.42348599,103.32693481,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
196140,2020-08-28,13:42:35,-3.48525453,102.4016571,8,snpp,1125,Kerkap,Bengkulu Utara,Bengkulu,cluster
196141,2020-08-28,13:42:35,-2.85069513,106.24285889,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
196142,2020-08-28,13:42:35,-2.73428869,106.44628143,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
196143,2020-08-28,13:42:35,-3.3231225,102.37147522,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,cluster
196144,2020-08-28,13:42:35,-3.24400711,102.77997589,8,snpp,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
196145,2020-08-28,13:42:35,-2.6820071949999997,106.18497085499999,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
196146,2020-08-28,13:42:35,-2.67237592,106.18845367,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
196147,2020-08-28,13:42:35,-2.6697998,106.14528656,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
196148,2020-08-28,13:42:35,-2.65459919,106.15249634,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
196149,2020-08-28,13:42:35,-3.063715695,103.18575287,8,snpp,1280,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
196150,2020-08-28,13:42:35,-3.08640718,102.7405014,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
196151,2020-08-28,13:42:35,-3.15561986,101.80310058500001,8,snpp,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
196152,2020-08-28,13:42:35,-2.4382484,106.01387024,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
196153,2020-08-28,13:42:35,-2.77609253,101.48146057,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
196154,2020-08-28,13:42:35,-2.58497167,102.42189026,8,snpp,1125,Limun,Sarolangun,Jambi,cluster
196155,2020-08-28,13:42:35,-1.24863088,110.7700882,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
196156,2020-08-28,13:42:35,-2.57475924,102.41616821,8,snpp,1125,Limun,Sarolangun,Jambi,cluster
196157,2020-08-28,13:42:35,-2.57187009,102.08846283,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
196158,2020-08-28,13:42:35,-1.88725877,105.44921875,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
196159,2020-08-28,13:42:35,-1.91845137,105.22357940500001,8,snpp,1280,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
196160,2020-08-28,13:42:35,-2.42579579,101.9353714,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
196161,2020-08-28,13:42:35,-1.8518911,105.47245026,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
196162,2020-08-28,13:42:35,-1.8587997,105.40123749,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
196163,2020-08-28,13:42:35,-1.82557571,105.38375854,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
196164,2020-08-28,13:42:35,-1.80224514,105.38896179,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
196165,2020-08-28,13:42:35,-1.7127465000000002,105.52971268,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
196166,2020-08-28,13:42:35,-1.9456656,102.58095551,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
196167,2020-08-28,13:42:35,-0.49118009,111.42869568,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
196168,2020-08-28,13:42:35,-1.96050358,101.86885071,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
196169,2020-08-28,13:42:35,-0.28685287,111.33973694,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
196170,2020-08-28,13:42:35,-1.64420033,100.78041077,8,snpp,1125,Lengayang,Pesisir Selatan,Sumatera Barat,cluster
196171,2020-08-28,13:42:35,-1.35349464,101.75913239,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,cluster
196172,2020-08-28,13:42:35,-1.12837315,102.77994537,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
196173,2020-08-28,13:42:35,-1.13455927,102.73973083,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
196174,2020-08-28,13:42:35,-1.18447936,101.90364075,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,cluster
196175,2020-08-28,13:42:35,-0.9426826266666666,102.22790782,8,snpp,1399,Seberida,Indragiri Hulu,Riau,cluster
196176,2020-08-28,13:42:35,-0.94598955,101.48081207,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
196177,2020-08-28,13:42:35,-0.83640707,101.65419006,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
196178,2020-08-28,13:42:35,-0.73068368,101.35741425,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
196179,2020-08-28,13:42:35,0.08729734,100.88592529,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
196180,2020-08-28,13:42:35,0.34125656,100.1257019,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
196181,2020-08-28,13:42:35,0.59427249,100.17891693,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
196182,2020-08-28,13:42:35,0.75090748,100.1112442,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
196183,2020-08-28,13:42:35,0.87417901,100.1411438,8,snpp,1125,Rambah,Rokan Hulu,Riau,cluster
196184,2020-08-28,13:42:35,0.90175372,100.2078476,8,snpp,1125,Rambah,Rokan Hulu,Riau,cluster
196185,2020-08-28,13:42:35,1.03932333,100.40177917,8,snpp,1125,Rambah,Rokan Hulu,Riau,cluster
196186,2020-08-28,13:42:35,1.0844754,100.26269531,8,snpp,1125,Tembusan,Rokan Hulu,Riau,cluster
196187,2020-08-28,13:42:35,0.96076363,99.44587708,8,snpp,1125,Siabu,Mandailing Natal,Sumatera Utara,cluster
196188,2020-08-28,13:42:35,1.52950597,99.33973694,8,snpp,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,cluster
196189,2020-08-28,13:42:35,1.94165993,99.5560379,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
196190,2020-08-28,13:42:35,2.233260536,100.356379698,8,snpp,1588,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
196191,2020-08-28,13:42:35,2.03578353,99.02961731,8,snpp,1125,Tarutung,Tapanuli Utara,Sumatera Utara,cluster
196192,2020-08-28,13:42:35,-7.31778193,111.36042023,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
196193,2020-08-28,13:42:35,-6.77273989,111.38388824,8,snpp,1125,Sulang,Rembang,Jawa Tengah,cluster
196194,2020-08-28,13:42:35,-7.18331003,106.62338257,8,snpp,1125,Waluran,Sukabumi,Jawa Barat,cluster
196195,2020-08-28,13:42:35,-7.04789448,106.62660217,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,cluster
196196,2020-08-28,13:42:35,-6.9278996,107.24500656000001,8,snpp,1280,Bojong Picung,Cianjur,Jawa Barat,cluster
196197,2020-08-28,13:42:35,-6.71853971,105.83885956,8,snpp,1125,Cikeusik,Pandeglang,Banten,cluster
196198,2020-08-28,13:42:35,-6.63364458,105.67124176,8,snpp,1125,Cigeulis,Pandeglang,Banten,cluster
